Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
21.07.2022;18:15:00;18:30:00;16.548,39;;
21.07.2022;18:30:00;18:45:00;16.530,12;;
21.07.2022;18:45:00;19:00:00;16.961,44;;
21.07.2022;19:00:00;19:15:00;17.085,78;;
21.07.2022;19:15:00;19:30:00;16.963,68;;
21.07.2022;19:30:00;19:45:00;16.856,99;;
21.07.2022;19:45:00;20:00:00;16.873,77;;
21.07.2022;20:00:00;20:15:00;16.728,11;;
21.07.2022;20:15:00;20:30:00;16.414,05;;
21.07.2022;20:30:00;20:45:00;16.391,01;;
21.07.2022;20:45:00;21:00:00;16.512,68;;
21.07.2022;21:00:00;21:15:00;16.418,93;;
21.07.2022;21:15:00;21:30:00;16.426,03;;
21.07.2022;21:30:00;21:45:00;16.458,03;;
21.07.2022;21:45:00;22:00:00;16.478,57;;
21.07.2022;22:00:00;22:15:00;16.278,30;;
21.07.2022;22:15:00;22:30:00;16.171,25;;
21.07.2022;22:30:00;22:45:00;15.789,66;;
21.07.2022;22:45:00;23:00:00;15.875,38;;
21.07.2022;23:00:00;23:15:00;15.688,93;;
21.07.2022;23:15:00;23:30:00;15.640,34;;
21.07.2022;23:30:00;23:45:00;15.417,55;;
22.07.2022;23:45:00;00:00:00;15.088,11;;
22.07.2022;00:00:00;00:15:00;14.785,92;;
22.07.2022;00:15:00;00:30:00;15.032,01;;
22.07.2022;00:30:00;00:45:00;14.943,14;;
22.07.2022;00:45:00;01:00:00;14.852,68;;
22.07.2022;01:00:00;01:15:00;14.750,37;;
22.07.2022;01:15:00;01:30:00;14.485,70;;
22.07.2022;01:30:00;01:45:00;14.352,98;;
22.07.2022;01:45:00;02:00:00;14.266,07;;
22.07.2022;02:00:00;02:15:00;14.356,93;;
22.07.2022;02:15:00;02:30:00;14.208,01;;
22.07.2022;02:30:00;02:45:00;14.161,00;;
22.07.2022;02:45:00;03:00:00;13.855,26;;
22.07.2022;03:00:00;03:15:00;14.445,81;;
22.07.2022;03:15:00;03:30:00;14.571,42;;
22.07.2022;03:30:00;03:45:00;14.221,44;;
22.07.2022;03:45:00;04:00:00;13.470,11;;
22.07.2022;04:00:00;04:15:00;14.128,21;;
22.07.2022;04:15:00;04:30:00;13.804,69;;
22.07.2022;04:30:00;04:45:00;14.176,80;;
22.07.2022;04:45:00;05:00:00;14.840,04;;
22.07.2022;05:00:00;05:15:00;14.810,80;;
22.07.2022;05:15:00;05:30:00;14.428,43;;
22.07.2022;05:30:00;05:45:00;14.720,34;;
22.07.2022;05:45:00;06:00:00;14.999,56;;
22.07.2022;06:00:00;06:15:00;14.915,25;;
22.07.2022;06:15:00;06:30:00;15.132,65;;
22.07.2022;06:30:00;06:45:00;15.601,66;;
22.07.2022;06:45:00;07:00:00;16.002,81;;
22.07.2022;07:00:00;07:15:00;15.613,66;;
22.07.2022;07:15:00;07:30:00;15.986,38;;
22.07.2022;07:30:00;07:45:00;15.855,30;;
22.07.2022;07:45:00;08:00:00;15.918,46;;
22.07.2022;08:00:00;08:15:00;16.271,75;;
22.07.2022;08:15:00;08:30:00;16.782,48;;
22.07.2022;08:30:00;08:45:00;16.616,41;;
22.07.2022;08:45:00;09:00:00;16.768,38;;
22.07.2022;09:00:00;09:15:00;16.354,76;;
22.07.2022;09:15:00;09:30:00;16.300,45;;
22.07.2022;09:30:00;09:45:00;16.863,97;;
22.07.2022;09:45:00;10:00:00;16.432,76;;
22.07.2022;10:00:00;10:15:00;16.118,96;;
22.07.2022;10:15:00;10:30:00;15.975,09;;
22.07.2022;10:30:00;10:45:00;16.226,47;;
22.07.2022;10:45:00;11:00:00;16.626,09;;
22.07.2022;11:00:00;11:15:00;16.291,57;;
22.07.2022;11:15:00;11:30:00;16.498,59;;
22.07.2022;11:30:00;11:45:00;16.861,14;;
22.07.2022;11:45:00;12:00:00;16.541,10;;
22.07.2022;12:00:00;12:15:00;16.853,41;;
22.07.2022;12:15:00;12:30:00;16.509,52;;
22.07.2022;12:30:00;12:45:00;15.606,25;;
22.07.2022;12:45:00;13:00:00;16.414,22;;
22.07.2022;13:00:00;13:15:00;16.447,84;;
22.07.2022;13:15:00;13:30:00;16.193,08;;
22.07.2022;13:30:00;13:45:00;16.502,84;;
22.07.2022;13:45:00;14:00:00;15.621,33;;
22.07.2022;14:00:00;14:15:00;15.821,68;;
22.07.2022;14:15:00;14:30:00;15.571,11;;
22.07.2022;14:30:00;14:45:00;15.518,23;;
22.07.2022;14:45:00;15:00:00;15.496,91;;
22.07.2022;15:00:00;15:15:00;14.981,40;;
22.07.2022;15:15:00;15:30:00;15.459,85;;
22.07.2022;15:30:00;15:45:00;14.285,35;;
22.07.2022;15:45:00;16:00:00;15.139,42;;
22.07.2022;16:00:00;16:15:00;14.614,99;;
22.07.2022;16:15:00;16:30:00;14.729,72;;
22.07.2022;16:30:00;16:45:00;15.329,41;;
22.07.2022;16:45:00;17:00:00;14.991,35;;
22.07.2022;17:00:00;17:15:00;15.143,41;;
22.07.2022;17:15:00;17:30:00;15.073,23;;
22.07.2022;17:30:00;17:45:00;15.236,88;;
22.07.2022;17:45:00;18:00:00;15.221,95;;
22.07.2022;18:00:00;18:15:00;15.556,11;;
22.07.2022;18:15:00;18:30:00;15.346,28;;
22.07.2022;18:30:00;18:45:00;15.980,77;;
22.07.2022;18:45:00;19:00:00;15.680,45;;
22.07.2022;19:00:00;19:15:00;15.725,95;;
22.07.2022;19:15:00;19:30:00;16.231,70;;
22.07.2022;19:30:00;19:45:00;16.047,14;;
22.07.2022;19:45:00;20:00:00;15.946,07;;
22.07.2022;20:00:00;20:15:00;15.824,01;;
22.07.2022;20:15:00;20:30:00;15.568,76;;
22.07.2022;20:30:00;20:45:00;15.177,34;;
22.07.2022;20:45:00;21:00:00;14.939,16;;
22.07.2022;21:00:00;21:15:00;15.130,77;;
22.07.2022;21:15:00;21:30:00;14.717,58;;
22.07.2022;21:30:00;21:45:00;14.863,74;;
22.07.2022;21:45:00;22:00:00;14.774,46;;
22.07.2022;22:00:00;22:15:00;14.557,60;;
22.07.2022;22:15:00;22:30:00;14.229,73;;
22.07.2022;22:30:00;22:45:00;14.012,08;;
22.07.2022;22:45:00;23:00:00;13.886,46;;
22.07.2022;23:00:00;23:15:00;13.587,04;;
22.07.2022;23:15:00;23:30:00;13.661,70;;
22.07.2022;23:30:00;23:45:00;13.316,06;;
23.07.2022;23:45:00;00:00:00;13.378,86;;
23.07.2022;00:00:00;00:15:00;13.150,15;;
23.07.2022;00:15:00;00:30:00;12.793,45;;
23.07.2022;00:30:00;00:45:00;12.977,13;;
23.07.2022;00:45:00;01:00:00;12.700,62;;
23.07.2022;01:00:00;01:15:00;12.529,18;;
23.07.2022;01:15:00;01:30:00;12.596,33;;
23.07.2022;01:30:00;01:45:00;12.614,11;;
23.07.2022;01:45:00;02:00:00;12.609,37;;
23.07.2022;02:00:00;02:15:00;12.490,07;;
23.07.2022;02:15:00;02:30:00;12.501,13;;
23.07.2022;02:30:00;02:45:00;12.283,08;;
23.07.2022;02:45:00;03:00:00;12.475,46;;
23.07.2022;03:00:00;03:15:00;12.369,99;;
23.07.2022;03:15:00;03:30:00;12.642,16;;
23.07.2022;03:30:00;03:45:00;12.562,76;;
23.07.2022;03:45:00;04:00:00;12.575,79;;
23.07.2022;04:00:00;04:15:00;12.875,61;;
23.07.2022;04:15:00;04:30:00;12.844,01;;
23.07.2022;04:30:00;04:45:00;13.006,76;;
23.07.2022;04:45:00;05:00:00;12.900,10;;
23.07.2022;05:00:00;05:15:00;12.765,01;;
23.07.2022;05:15:00;05:30:00;12.460,45;;
23.07.2022;05:30:00;05:45:00;12.722,74;;
23.07.2022;05:45:00;06:00:00;12.614,29;;
23.07.2022;06:00:00;06:15:00;12.651,06;;
23.07.2022;06:15:00;06:30:00;12.850,82;;
23.07.2022;06:30:00;06:45:00;12.941,48;;
23.07.2022;06:45:00;07:00:00;13.148,47;;
23.07.2022;07:00:00;07:15:00;13.240,61;;
23.07.2022;07:15:00;07:30:00;13.319,09;;
23.07.2022;07:30:00;07:45:00;13.480,58;;
23.07.2022;07:45:00;08:00:00;13.592,35;;
23.07.2022;08:00:00;08:15:00;13.695,75;;
23.07.2022;08:15:00;08:30:00;13.608,91;;
23.07.2022;08:30:00;08:45:00;13.121,15;;
23.07.2022;08:45:00;09:00:00;14.192,57;;
23.07.2022;09:00:00;09:15:00;14.167,46;;
23.07.2022;09:15:00;09:30:00;14.137,74;;
23.07.2022;09:30:00;09:45:00;14.668,26;;
23.07.2022;09:45:00;10:00:00;14.676,47;;
23.07.2022;10:00:00;10:15:00;14.697,49;;
23.07.2022;10:15:00;10:30:00;14.550,36;;
23.07.2022;10:30:00;10:45:00;14.383,08;;
23.07.2022;10:45:00;11:00:00;14.420,42;;
23.07.2022;11:00:00;11:15:00;14.633,95;;
23.07.2022;11:15:00;11:30:00;14.700,32;;
23.07.2022;11:30:00;11:45:00;14.768,13;;
23.07.2022;11:45:00;12:00:00;14.806,90;;
23.07.2022;12:00:00;12:15:00;13.176,85;;
23.07.2022;12:15:00;12:30:00;13.729,56;;
23.07.2022;12:30:00;12:45:00;14.015,80;;
23.07.2022;12:45:00;13:00:00;13.944,38;;
23.07.2022;13:00:00;13:15:00;13.239,82;;
23.07.2022;13:15:00;13:30:00;12.458,02;;
23.07.2022;13:30:00;13:45:00;12.013,93;;
23.07.2022;13:45:00;14:00:00;12.476,53;;
23.07.2022;14:00:00;14:15:00;13.098,39;;
23.07.2022;14:15:00;14:30:00;13.443,48;;
23.07.2022;14:30:00;14:45:00;13.859,13;;
23.07.2022;14:45:00;15:00:00;13.532,76;;
23.07.2022;15:00:00;15:15:00;14.033,17;;
23.07.2022;15:15:00;15:30:00;13.688,83;;
23.07.2022;15:30:00;15:45:00;13.597,38;;
23.07.2022;15:45:00;16:00:00;13.741,45;;
23.07.2022;16:00:00;16:15:00;12.989,46;;
23.07.2022;16:15:00;16:30:00;12.508,86;;
23.07.2022;16:30:00;16:45:00;13.003,66;;
23.07.2022;16:45:00;17:00:00;14.111,87;;
23.07.2022;17:00:00;17:15:00;13.770,25;;
23.07.2022;17:15:00;17:30:00;13.132,27;;
23.07.2022;17:30:00;17:45:00;13.571,25;;
23.07.2022;17:45:00;18:00:00;13.732,24;;
23.07.2022;18:00:00;18:15:00;13.204,54;;
23.07.2022;18:15:00;18:30:00;13.595,68;;
23.07.2022;18:30:00;18:45:00;13.687,71;;
23.07.2022;18:45:00;19:00:00;13.774,27;;
23.07.2022;19:00:00;19:15:00;13.921,28;;
23.07.2022;19:15:00;19:30:00;14.012,65;;
23.07.2022;19:30:00;19:45:00;13.962,31;;
23.07.2022;19:45:00;20:00:00;14.031,52;;
23.07.2022;20:00:00;20:15:00;13.842,40;;
23.07.2022;20:15:00;20:30:00;13.439,65;;
23.07.2022;20:30:00;20:45:00;13.514,10;;
23.07.2022;20:45:00;21:00:00;13.457,34;;
23.07.2022;21:00:00;21:15:00;13.333,83;;
23.07.2022;21:15:00;21:30:00;13.422,32;;
23.07.2022;21:30:00;21:45:00;13.550,70;;
23.07.2022;21:45:00;22:00:00;13.361,09;;
23.07.2022;22:00:00;22:15:00;13.598,49;;
23.07.2022;22:15:00;22:30:00;13.525,02;;
23.07.2022;22:30:00;22:45:00;13.385,58;;
23.07.2022;22:45:00;23:00:00;13.275,76;;
23.07.2022;23:00:00;23:15:00;12.940,00;;
23.07.2022;23:15:00;23:30:00;12.884,70;;
23.07.2022;23:30:00;23:45:00;12.391,71;;
24.07.2022;23:45:00;00:00:00;12.130,61;;
24.07.2022;00:00:00;00:15:00;11.796,03;;
24.07.2022;00:15:00;00:30:00;11.700,43;;
24.07.2022;00:30:00;00:45:00;11.675,15;;
24.07.2022;00:45:00;01:00:00;11.660,54;;
24.07.2022;01:00:00;01:15:00;11.662,51;;
24.07.2022;01:15:00;01:30:00;11.559,02;;
24.07.2022;01:30:00;01:45:00;11.526,23;;
24.07.2022;01:45:00;02:00:00;11.410,49;;
24.07.2022;02:00:00;02:15:00;11.311,73;;
24.07.2022;02:15:00;02:30:00;11.143,85;;
24.07.2022;02:30:00;02:45:00;11.004,02;;
24.07.2022;02:45:00;03:00:00;11.366,25;;
24.07.2022;03:00:00;03:15:00;11.125,29;;
24.07.2022;03:15:00;03:30:00;11.374,94;;
24.07.2022;03:30:00;03:45:00;11.337,81;;
24.07.2022;03:45:00;04:00:00;11.419,18;;
24.07.2022;04:00:00;04:15:00;11.498,58;;
24.07.2022;04:15:00;04:30:00;11.626,56;;
24.07.2022;04:30:00;04:45:00;11.492,65;;
24.07.2022;04:45:00;05:00:00;11.436,17;;
24.07.2022;05:00:00;05:15:00;11.234,71;;
24.07.2022;05:15:00;05:30:00;11.058,13;;
24.07.2022;05:30:00;05:45:00;11.041,54;;
24.07.2022;05:45:00;06:00:00;11.276,56;;
24.07.2022;06:00:00;06:15:00;11.059,33;;
24.07.2022;06:15:00;06:30:00;10.984,42;;
24.07.2022;06:30:00;06:45:00;11.274,03;;
24.07.2022;06:45:00;07:00:00;11.284,98;;
24.07.2022;07:00:00;07:15:00;11.405,77;;
24.07.2022;07:15:00;07:30:00;11.386,71;;
24.07.2022;07:30:00;07:45:00;11.449,45;;
24.07.2022;07:45:00;08:00:00;11.615,68;;
24.07.2022;08:00:00;08:15:00;11.716,57;;
24.07.2022;08:15:00;08:30:00;11.805,03;;
24.07.2022;08:30:00;08:45:00;11.494,51;;
24.07.2022;08:45:00;09:00:00;12.061,31;;
24.07.2022;09:00:00;09:15:00;12.028,65;;
24.07.2022;09:15:00;09:30:00;12.018,56;;
24.07.2022;09:30:00;09:45:00;12.097,97;;
24.07.2022;09:45:00;10:00:00;11.869,18;;
24.07.2022;10:00:00;10:15:00;12.200,23;;
24.07.2022;10:15:00;10:30:00;12.411,14;;
24.07.2022;10:30:00;10:45:00;12.199,19;;
24.07.2022;10:45:00;11:00:00;12.252,30;;
24.07.2022;11:00:00;11:15:00;12.743,79;;
24.07.2022;11:15:00;11:30:00;12.584,46;;
24.07.2022;11:30:00;11:45:00;13.097,46;;
24.07.2022;11:45:00;12:00:00;12.600,62;;
24.07.2022;12:00:00;12:15:00;12.394,94;;
24.07.2022;12:15:00;12:30:00;12.203,27;;
24.07.2022;12:30:00;12:45:00;11.949,74;;
24.07.2022;12:45:00;13:00:00;11.690,73;;
24.07.2022;13:00:00;13:15:00;11.753,96;;
24.07.2022;13:15:00;13:30:00;11.555,96;;
24.07.2022;13:30:00;13:45:00;11.407,51;;
24.07.2022;13:45:00;14:00:00;11.378,99;;
24.07.2022;14:00:00;14:15:00;11.351,08;;
24.07.2022;14:15:00;14:30:00;11.318,33;;
24.07.2022;14:30:00;14:45:00;11.180,00;;
24.07.2022;14:45:00;15:00:00;11.466,53;;
24.07.2022;15:00:00;15:15:00;11.547,73;;
24.07.2022;15:15:00;15:30:00;11.702,50;;
24.07.2022;15:30:00;15:45:00;11.837,55;;
24.07.2022;15:45:00;16:00:00;11.824,48;;
24.07.2022;16:00:00;16:15:00;11.881,51;;
24.07.2022;16:15:00;16:30:00;11.594,33;;
24.07.2022;16:30:00;16:45:00;12.019,70;;
24.07.2022;16:45:00;17:00:00;12.266,17;;
24.07.2022;17:00:00;17:15:00;12.279,55;;
24.07.2022;17:15:00;17:30:00;12.210,72;;
24.07.2022;17:30:00;17:45:00;12.557,94;;
24.07.2022;17:45:00;18:00:00;12.656,25;;
24.07.2022;18:00:00;18:15:00;13.299,03;;
24.07.2022;18:15:00;18:30:00;13.627,13;;
24.07.2022;18:30:00;18:45:00;13.601,60;;
24.07.2022;18:45:00;19:00:00;13.776,20;;
24.07.2022;19:00:00;19:15:00;13.595,50;;
24.07.2022;19:15:00;19:30:00;13.857,29;;
24.07.2022;19:30:00;19:45:00;13.949,67;;
24.07.2022;19:45:00;20:00:00;14.320,08;;
24.07.2022;20:00:00;20:15:00;14.269,89;;
24.07.2022;20:15:00;20:30:00;14.682,67;;
24.07.2022;20:30:00;20:45:00;14.493,94;;
24.07.2022;20:45:00;21:00:00;14.311,17;;
24.07.2022;21:00:00;21:15:00;14.212,35;;
24.07.2022;21:15:00;21:30:00;14.005,36;;
24.07.2022;21:30:00;21:45:00;14.865,71;;
24.07.2022;21:45:00;22:00:00;14.804,48;;
24.07.2022;22:00:00;22:15:00;15.062,43;;
24.07.2022;22:15:00;22:30:00;14.715,60;;
24.07.2022;22:30:00;22:45:00;14.628,70;;
24.07.2022;22:45:00;23:00:00;14.778,41;;
24.07.2022;23:00:00;23:15:00;14.595,91;;
24.07.2022;23:15:00;23:30:00;14.687,56;;
24.07.2022;23:30:00;23:45:00;14.453,31;;
25.07.2022;23:45:00;00:00:00;14.653,59;;
25.07.2022;00:00:00;00:15:00;14.479,38;;
25.07.2022;00:15:00;00:30:00;14.183,12;;
25.07.2022;00:30:00;00:45:00;13.792,05;;
25.07.2022;00:45:00;01:00:00;14.061,06;;
25.07.2022;01:00:00;01:15:00;13.893,18;;
25.07.2022;01:15:00;01:30:00;13.927,94;;
25.07.2022;01:30:00;01:45:00;13.740,31;;
25.07.2022;01:45:00;02:00:00;13.532,53;;
25.07.2022;02:00:00;02:15:00;13.755,71;;
25.07.2022;02:15:00;02:30:00;13.996,28;;
25.07.2022;02:30:00;02:45:00;13.828,00;;
25.07.2022;02:45:00;03:00:00;13.814,17;;
25.07.2022;03:00:00;03:15:00;13.788,50;;
25.07.2022;03:15:00;03:30:00;13.642,74;;
25.07.2022;03:30:00;03:45:00;13.914,90;;
25.07.2022;03:45:00;04:00:00;14.076,07;;
25.07.2022;04:00:00;04:15:00;14.403,94;;
25.07.2022;04:15:00;04:30:00;13.716,60;;
25.07.2022;04:30:00;04:45:00;14.237,24;;
25.07.2022;04:45:00;05:00:00;14.419,34;;
25.07.2022;05:00:00;05:15:00;14.333,62;;
25.07.2022;05:15:00;05:30:00;14.134,14;;
25.07.2022;05:30:00;05:45:00;14.605,79;;
25.07.2022;05:45:00;06:00:00;14.873,18;;
25.07.2022;06:00:00;06:15:00;15.077,67;;
25.07.2022;06:15:00;06:30:00;14.836,59;;
25.07.2022;06:30:00;06:45:00;14.364,20;;
25.07.2022;06:45:00;07:00:00;14.606,45;;
25.07.2022;07:00:00;07:15:00;15.263,90;;
25.07.2022;07:15:00;07:30:00;15.962,94;;
25.07.2022;07:30:00;07:45:00;16.281,75;;
25.07.2022;07:45:00;08:00:00;16.217,21;;
25.07.2022;08:00:00;08:15:00;15.716,08;;
25.07.2022;08:15:00;08:30:00;16.359,03;;
25.07.2022;08:30:00;08:45:00;16.258,82;;
25.07.2022;08:45:00;09:00:00;16.258,04;;
25.07.2022;09:00:00;09:15:00;16.206,55;;
25.07.2022;09:15:00;09:30:00;16.151,06;;
25.07.2022;09:30:00;09:45:00;16.047,50;;
25.07.2022;09:45:00;10:00:00;16.115,37;;
25.07.2022;10:00:00;10:15:00;16.602,19;;
25.07.2022;10:15:00;10:30:00;16.336,03;;
25.07.2022;10:30:00;10:45:00;16.387,85;;
25.07.2022;10:45:00;11:00:00;16.288,64;;
25.07.2022;11:00:00;11:15:00;16.347,54;;
25.07.2022;11:15:00;11:30:00;16.155,87;;
25.07.2022;11:30:00;11:45:00;16.484,82;;
25.07.2022;11:45:00;12:00:00;16.145,08;;
25.07.2022;12:00:00;12:15:00;15.533,46;;
25.07.2022;12:15:00;12:30:00;15.924,36;;
25.07.2022;12:30:00;12:45:00;16.599,94;;
25.07.2022;12:45:00;13:00:00;15.850,09;;
25.07.2022;13:00:00;13:15:00;15.703,96;;
25.07.2022;13:15:00;13:30:00;15.905,13;;
25.07.2022;13:30:00;13:45:00;15.419,89;;
25.07.2022;13:45:00;14:00:00;15.856,51;;
25.07.2022;14:00:00;14:15:00;15.734,38;;
25.07.2022;14:15:00;14:30:00;15.094,36;;
25.07.2022;14:30:00;14:45:00;16.662,27;;
25.07.2022;14:45:00;15:00:00;15.606,95;;
25.07.2022;15:00:00;15:15:00;15.517,46;;
25.07.2022;15:15:00;15:30:00;16.412,79;;
25.07.2022;15:30:00;15:45:00;16.618,01;;
25.07.2022;15:45:00;16:00:00;15.336,82;;
25.07.2022;16:00:00;16:15:00;16.033,29;;
25.07.2022;16:15:00;16:30:00;15.986,86;;
25.07.2022;16:30:00;16:45:00;15.898,74;;
25.07.2022;16:45:00;17:00:00;16.449,01;;
25.07.2022;17:00:00;17:15:00;17.147,97;;
25.07.2022;17:15:00;17:30:00;17.216,45;;
25.07.2022;17:30:00;17:45:00;17.558,21;;
25.07.2022;17:45:00;18:00:00;17.708,94;;
25.07.2022;18:00:00;18:15:00;17.428,13;;
25.07.2022;18:15:00;18:30:00;16.889,55;;
25.07.2022;18:30:00;18:45:00;16.054,42;;
25.07.2022;18:45:00;19:00:00;16.837,65;;
25.07.2022;19:00:00;19:15:00;16.991,91;;
25.07.2022;19:15:00;19:30:00;16.574,27;;
25.07.2022;19:30:00;19:45:00;16.970,77;;
25.07.2022;19:45:00;20:00:00;17.049,55;;
25.07.2022;20:00:00;20:15:00;17.010,02;;
25.07.2022;20:15:00;20:30:00;16.934,16;;
25.07.2022;20:30:00;20:45:00;16.700,33;;
25.07.2022;20:45:00;21:00:00;16.627,12;;
25.07.2022;21:00:00;21:15:00;16.958,75;;
25.07.2022;21:15:00;21:30:00;16.711,63;;
25.07.2022;21:30:00;21:45:00;16.569,42;;
25.07.2022;21:45:00;22:00:00;16.468,69;;
25.07.2022;22:00:00;22:15:00;16.213,91;;
25.07.2022;22:15:00;22:30:00;16.051,56;;
25.07.2022;22:30:00;22:45:00;15.944,90;;
25.07.2022;22:45:00;23:00:00;15.814,54;;
25.07.2022;23:00:00;23:15:00;15.614,27;;
25.07.2022;23:15:00;23:30:00;15.523,02;;
25.07.2022;23:30:00;23:45:00;15.355,93;;
26.07.2022;23:45:00;00:00:00;15.306,16;;
26.07.2022;00:00:00;00:15:00;15.213,72;;
26.07.2022;00:15:00;00:30:00;14.930,49;;
26.07.2022;00:30:00;00:45:00;15.156,84;;
26.07.2022;00:45:00;01:00:00;15.119,71;;
26.07.2022;01:00:00;01:15:00;14.863,74;;
26.07.2022;01:15:00;01:30:00;14.914,69;;
26.07.2022;01:30:00;01:45:00;14.735,75;;
26.07.2022;01:45:00;02:00:00;14.715,60;;
26.07.2022;02:00:00;02:15:00;14.627,91;;
26.07.2022;02:15:00;02:30:00;14.544,96;;
26.07.2022;02:30:00;02:45:00;14.629,10;;
26.07.2022;02:45:00;03:00:00;14.651,61;;
26.07.2022;03:00:00;03:15:00;14.742,07;;
26.07.2022;03:15:00;03:30:00;14.638,58;;
26.07.2022;03:30:00;03:45:00;14.445,02;;
26.07.2022;03:45:00;04:00:00;14.405,52;;
26.07.2022;04:00:00;04:15:00;14.470,30;;
26.07.2022;04:15:00;04:30:00;14.527,18;;
26.07.2022;04:30:00;04:45:00;14.731,41;;
26.07.2022;04:45:00;05:00:00;14.598,68;;
26.07.2022;05:00:00;05:15:00;14.351,00;;
26.07.2022;05:15:00;05:30:00;14.390,23;;
26.07.2022;05:30:00;05:45:00;15.013,39;;
26.07.2022;05:45:00;06:00:00;14.805,96;;
26.07.2022;06:00:00;06:15:00;14.929,02;;
26.07.2022;06:15:00;06:30:00;14.764,69;;
26.07.2022;06:30:00;06:45:00;14.967,25;;
26.07.2022;06:45:00;07:00:00;14.860,82;;
26.07.2022;07:00:00;07:15:00;15.231,42;;
26.07.2022;07:15:00;07:30:00;15.906,91;;
26.07.2022;07:30:00;07:45:00;15.535,52;;
26.07.2022;07:45:00;08:00:00;16.107,32;;
26.07.2022;08:00:00;08:15:00;16.217,68;;
26.07.2022;08:15:00;08:30:00;15.995,42;;
26.07.2022;08:30:00;08:45:00;16.386,13;;
26.07.2022;08:45:00;09:00:00;15.981,20;;
26.07.2022;09:00:00;09:15:00;16.141,65;;
26.07.2022;09:15:00;09:30:00;15.722,66;;
26.07.2022;09:30:00;09:45:00;15.311,45;;
26.07.2022;09:45:00;10:00:00;15.500,08;;
26.07.2022;10:00:00;10:15:00;15.699,00;;
26.07.2022;10:15:00;10:30:00;16.041,21;;
26.07.2022;10:30:00;10:45:00;15.716,40;;
26.07.2022;10:45:00;11:00:00;16.015,56;;
26.07.2022;11:00:00;11:15:00;16.045,84;;
26.07.2022;11:15:00;11:30:00;16.558,83;;
26.07.2022;11:30:00;11:45:00;16.868,33;;
26.07.2022;11:45:00;12:00:00;15.847,05;;
26.07.2022;12:00:00;12:15:00;15.267,85;;
26.07.2022;12:15:00;12:30:00;15.517,22;;
26.07.2022;12:30:00;12:45:00;15.839,10;;
26.07.2022;12:45:00;13:00:00;16.241,22;;
26.07.2022;13:00:00;13:15:00;15.332,02;;
26.07.2022;13:15:00;13:30:00;16.159,38;;
26.07.2022;13:30:00;13:45:00;14.080,50;;
26.07.2022;13:45:00;14:00:00;14.710,71;;
26.07.2022;14:00:00;14:15:00;16.690,71;;
26.07.2022;14:15:00;14:30:00;16.381,94;;
26.07.2022;14:30:00;14:45:00;16.105,76;;
26.07.2022;14:45:00;15:00:00;15.899,65;;
26.07.2022;15:00:00;15:15:00;15.433,44;;
26.07.2022;15:15:00;15:30:00;14.912,95;;
26.07.2022;15:30:00;15:45:00;15.229,18;;
26.07.2022;15:45:00;16:00:00;15.691,87;;
26.07.2022;16:00:00;16:15:00;15.710,56;;
26.07.2022;16:15:00;16:30:00;15.622,90;;
26.07.2022;16:30:00;16:45:00;15.411,02;;
26.07.2022;16:45:00;17:00:00;14.686,00;;
26.07.2022;17:00:00;17:15:00;14.679,09;;
26.07.2022;17:15:00;17:30:00;15.903,04;;
26.07.2022;17:30:00;17:45:00;15.902,76;;
26.07.2022;17:45:00;18:00:00;16.362,58;;
26.07.2022;18:00:00;18:15:00;16.230,40;;
26.07.2022;18:15:00;18:30:00;15.687,14;;
26.07.2022;18:30:00;18:45:00;15.718,59;;
26.07.2022;18:45:00;19:00:00;15.885,40;;
26.07.2022;19:00:00;19:15:00;15.629,79;;
26.07.2022;19:15:00;19:30:00;15.759,52;;
26.07.2022;19:30:00;19:45:00;15.951,63;;
26.07.2022;19:45:00;20:00:00;16.287,92;;
26.07.2022;20:00:00;20:15:00;16.167,43;;
26.07.2022;20:15:00;20:30:00;15.981,15;;
26.07.2022;20:30:00;20:45:00;15.934,56;;
26.07.2022;20:45:00;21:00:00;15.826,55;;
26.07.2022;21:00:00;21:15:00;15.631,26;;
26.07.2022;21:15:00;21:30:00;15.983,22;;
26.07.2022;21:30:00;21:45:00;15.848,52;;
26.07.2022;21:45:00;22:00:00;15.925,54;;
26.07.2022;22:00:00;22:15:00;15.470,48;;
26.07.2022;22:15:00;22:30:00;15.122,08;;
26.07.2022;22:30:00;22:45:00;14.978,69;;
26.07.2022;22:45:00;23:00:00;14.953,80;;
26.07.2022;23:00:00;23:15:00;14.767,35;;
26.07.2022;23:15:00;23:30:00;14.685,58;;
26.07.2022;23:30:00;23:45:00;14.563,52;;
27.07.2022;23:45:00;00:00:00;14.398,41;;
27.07.2022;00:00:00;00:15:00;14.182,73;;
27.07.2022;00:15:00;00:30:00;13.949,27;;
27.07.2022;00:30:00;00:45:00;14.316,64;;
27.07.2022;00:45:00;01:00:00;14.396,04;;
27.07.2022;01:00:00;01:15:00;14.062,24;;
27.07.2022;01:15:00;01:30:00;14.098,19;;
27.07.2022;01:30:00;01:45:00;14.117,94;;
27.07.2022;01:45:00;02:00:00;13.991,14;;
27.07.2022;02:00:00;02:15:00;13.997,46;;
27.07.2022;02:15:00;02:30:00;14.059,87;;
27.07.2022;02:30:00;02:45:00;14.194,18;;
27.07.2022;02:45:00;03:00:00;13.639,58;;
27.07.2022;03:00:00;03:15:00;14.136,90;;
27.07.2022;03:15:00;03:30:00;13.667,23;;
