Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
26.07.2023;17:15:00;17:30:00;4.126,41
26.07.2023;17:30:00;17:45:00;4.143,45
26.07.2023;17:45:00;18:00:00;4.158,85
26.07.2023;18:00:00;18:15:00;4.136,03
26.07.2023;18:15:00;18:30:00;4.104,68
26.07.2023;18:30:00;18:45:00;4.105,25
26.07.2023;18:45:00;19:00:00;4.124,87
26.07.2023;19:00:00;19:15:00;4.035,13
26.07.2023;19:15:00;19:30:00;3.954,91
26.07.2023;19:30:00;19:45:00;3.908,65
26.07.2023;19:45:00;20:00:00;3.851,18
26.07.2023;20:00:00;20:15:00;3.724,16
26.07.2023;20:15:00;20:30:00;3.628,55
26.07.2023;20:30:00;20:45:00;3.583,46
26.07.2023;20:45:00;21:00:00;3.540,25
26.07.2023;21:00:00;21:15:00;3.504,16
26.07.2023;21:15:00;21:30:00;3.536,16
26.07.2023;21:30:00;21:45:00;3.600,01
26.07.2023;21:45:00;22:00:00;3.645,94
26.07.2023;22:00:00;22:15:00;3.667,96
26.07.2023;22:15:00;22:30:00;3.603,97
26.07.2023;22:30:00;22:45:00;3.478,15
26.07.2023;22:45:00;23:00:00;3.370,92
26.07.2023;23:00:00;23:15:00;3.250,71
26.07.2023;23:15:00;23:30:00;3.151,57
26.07.2023;23:30:00;23:45:00;3.053,37
27.07.2023;23:45:00;00:00:00;2.957,15
27.07.2023;00:00:00;00:15:00;2.915,82
27.07.2023;00:15:00;00:30:00;2.813,42
27.07.2023;00:30:00;00:45:00;2.760,28
27.07.2023;00:45:00;01:00:00;2.755,23
27.07.2023;01:00:00;01:15:00;2.710,40
27.07.2023;01:15:00;01:30:00;2.682,54
27.07.2023;01:30:00;01:45:00;2.659,10
27.07.2023;01:45:00;02:00:00;2.632,70
27.07.2023;02:00:00;02:15:00;2.602,92
27.07.2023;02:15:00;02:30:00;2.600,34
27.07.2023;02:30:00;02:45:00;2.577,24
27.07.2023;02:45:00;03:00:00;2.536,65
27.07.2023;03:00:00;03:15:00;2.566,91
27.07.2023;03:15:00;03:30:00;2.611,08
27.07.2023;03:30:00;03:45:00;2.597,85
27.07.2023;03:45:00;04:00:00;2.606,78
27.07.2023;04:00:00;04:15:00;2.624,22
27.07.2023;04:15:00;04:30:00;2.701,32
27.07.2023;04:30:00;04:45:00;2.724,12
27.07.2023;04:45:00;05:00:00;2.583,52
27.07.2023;05:00:00;05:15:00;2.643,73
27.07.2023;05:15:00;05:30:00;2.644,45
27.07.2023;05:30:00;05:45:00;2.672,86
27.07.2023;05:45:00;06:00:00;2.789,37
27.07.2023;06:00:00;06:15:00;2.976,26
27.07.2023;06:15:00;06:30:00;3.086,99
27.07.2023;06:30:00;06:45:00;3.194,88
27.07.2023;06:45:00;07:00:00;3.283,12
27.07.2023;07:00:00;07:15:00;3.476,36
27.07.2023;07:15:00;07:30:00;3.624,71
27.07.2023;07:30:00;07:45:00;3.781,57
27.07.2023;07:45:00;08:00:00;3.981,11
27.07.2023;08:00:00;08:15:00;4.087,79
27.07.2023;08:15:00;08:30:00;4.128,94
27.07.2023;08:30:00;08:45:00;4.230,42
27.07.2023;08:45:00;09:00:00;4.373,73
27.07.2023;09:00:00;09:15:00;4.337,93
27.07.2023;09:15:00;09:30:00;4.502,23
27.07.2023;09:30:00;09:45:00;4.468,13
27.07.2023;09:45:00;10:00:00;4.465,90
27.07.2023;10:00:00;10:15:00;4.522,24
27.07.2023;10:15:00;10:30:00;4.568,79
27.07.2023;10:30:00;10:45:00;4.661,46
27.07.2023;10:45:00;11:00:00;4.692,29
27.07.2023;11:00:00;11:15:00;4.761,22
27.07.2023;11:15:00;11:30:00;4.841,97
27.07.2023;11:30:00;11:45:00;4.908,84
27.07.2023;11:45:00;12:00:00;4.870,39
27.07.2023;12:00:00;12:15:00;4.758,95
27.07.2023;12:15:00;12:30:00;4.632,12
27.07.2023;12:30:00;12:45:00;4.644,84
27.07.2023;12:45:00;13:00:00;4.584,91
27.07.2023;13:00:00;13:15:00;4.490,16
27.07.2023;13:15:00;13:30:00;4.440,91
27.07.2023;13:30:00;13:45:00;4.372,61
27.07.2023;13:45:00;14:00:00;4.374,77
27.07.2023;14:00:00;14:15:00;4.359,22
27.07.2023;14:15:00;14:30:00;4.349,71
27.07.2023;14:30:00;14:45:00;4.370,71
27.07.2023;14:45:00;15:00:00;4.377,32
27.07.2023;15:00:00;15:15:00;4.391,00
27.07.2023;15:15:00;15:30:00;4.414,11
27.07.2023;15:30:00;15:45:00;4.349,11
27.07.2023;15:45:00;16:00:00;4.280,87
27.07.2023;16:00:00;16:15:00;4.206,98
27.07.2023;16:15:00;16:30:00;4.191,37
27.07.2023;16:30:00;16:45:00;4.194,07
27.07.2023;16:45:00;17:00:00;4.210,23
27.07.2023;17:00:00;17:15:00;4.231,18
27.07.2023;17:15:00;17:30:00;4.263,62
27.07.2023;17:30:00;17:45:00;4.306,06
27.07.2023;17:45:00;18:00:00;4.251,36
27.07.2023;18:00:00;18:15:00;4.270,66
27.07.2023;18:15:00;18:30:00;4.237,66
27.07.2023;18:30:00;18:45:00;4.250,68
27.07.2023;18:45:00;19:00:00;4.201,55
27.07.2023;19:00:00;19:15:00;4.091,73
27.07.2023;19:15:00;19:30:00;3.992,47
27.07.2023;19:30:00;19:45:00;3.956,76
27.07.2023;19:45:00;20:00:00;3.894,63
27.07.2023;20:00:00;20:15:00;3.777,60
27.07.2023;20:15:00;20:30:00;3.634,40
27.07.2023;20:30:00;20:45:00;3.594,47
27.07.2023;20:45:00;21:00:00;3.598,74
27.07.2023;21:00:00;21:15:00;3.553,62
27.07.2023;21:15:00;21:30:00;3.558,75
27.07.2023;21:30:00;21:45:00;3.611,15
27.07.2023;21:45:00;22:00:00;3.640,61
27.07.2023;22:00:00;22:15:00;3.691,94
27.07.2023;22:15:00;22:30:00;3.630,29
27.07.2023;22:30:00;22:45:00;3.479,39
27.07.2023;22:45:00;23:00:00;3.377,38
27.07.2023;23:00:00;23:15:00;3.307,41
27.07.2023;23:15:00;23:30:00;3.218,55
27.07.2023;23:30:00;23:45:00;3.083,33
28.07.2023;23:45:00;00:00:00;2.999,83
28.07.2023;00:00:00;00:15:00;2.921,13
28.07.2023;00:15:00;00:30:00;2.880,28
28.07.2023;00:30:00;00:45:00;2.819,91
28.07.2023;00:45:00;01:00:00;2.750,63
28.07.2023;01:00:00;01:15:00;2.746,77
28.07.2023;01:15:00;01:30:00;2.707,82
28.07.2023;01:30:00;01:45:00;2.675,01
28.07.2023;01:45:00;02:00:00;2.674,11
28.07.2023;02:00:00;02:15:00;2.634,84
28.07.2023;02:15:00;02:30:00;2.628,35
28.07.2023;02:30:00;02:45:00;2.595,68
28.07.2023;02:45:00;03:00:00;2.551,54
28.07.2023;03:00:00;03:15:00;2.568,56
28.07.2023;03:15:00;03:30:00;2.599,49
28.07.2023;03:30:00;03:45:00;2.620,03
28.07.2023;03:45:00;04:00:00;2.618,41
28.07.2023;04:00:00;04:15:00;2.675,44
28.07.2023;04:15:00;04:30:00;2.728,65
28.07.2023;04:30:00;04:45:00;2.762,49
28.07.2023;04:45:00;05:00:00;2.599,77
28.07.2023;05:00:00;05:15:00;2.645,78
28.07.2023;05:15:00;05:30:00;2.672,74
28.07.2023;05:30:00;05:45:00;2.691,37
28.07.2023;05:45:00;06:00:00;2.783,41
28.07.2023;06:00:00;06:15:00;2.985,60
28.07.2023;06:15:00;06:30:00;3.077,15
28.07.2023;06:30:00;06:45:00;3.163,54
28.07.2023;06:45:00;07:00:00;3.233,01
28.07.2023;07:00:00;07:15:00;3.375,95
28.07.2023;07:15:00;07:30:00;3.613,40
28.07.2023;07:30:00;07:45:00;3.811,90
28.07.2023;07:45:00;08:00:00;3.920,31
28.07.2023;08:00:00;08:15:00;4.042,33
28.07.2023;08:15:00;08:30:00;4.199,08
28.07.2023;08:30:00;08:45:00;4.254,92
28.07.2023;08:45:00;09:00:00;4.344,79
28.07.2023;09:00:00;09:15:00;4.380,97
28.07.2023;09:15:00;09:30:00;4.350,41
28.07.2023;09:30:00;09:45:00;4.434,15
28.07.2023;09:45:00;10:00:00;4.488,49
28.07.2023;10:00:00;10:15:00;4.512,19
28.07.2023;10:15:00;10:30:00;4.591,81
28.07.2023;10:30:00;10:45:00;4.624,50
28.07.2023;10:45:00;11:00:00;4.652,21
28.07.2023;11:00:00;11:15:00;4.731,70
28.07.2023;11:15:00;11:30:00;4.820,88
28.07.2023;11:30:00;11:45:00;4.898,58
28.07.2023;11:45:00;12:00:00;4.865,27
28.07.2023;12:00:00;12:15:00;4.763,10
28.07.2023;12:15:00;12:30:00;4.654,46
28.07.2023;12:30:00;12:45:00;4.617,59
28.07.2023;12:45:00;13:00:00;4.550,50
28.07.2023;13:00:00;13:15:00;4.450,50
28.07.2023;13:15:00;13:30:00;4.400,82
28.07.2023;13:30:00;13:45:00;4.328,20
28.07.2023;13:45:00;14:00:00;4.307,53
28.07.2023;14:00:00;14:15:00;4.312,39
28.07.2023;14:15:00;14:30:00;4.322,78
28.07.2023;14:30:00;14:45:00;4.249,74
28.07.2023;14:45:00;15:00:00;4.280,03
28.07.2023;15:00:00;15:15:00;4.233,47
28.07.2023;15:15:00;15:30:00;4.229,10
28.07.2023;15:30:00;15:45:00;4.224,78
28.07.2023;15:45:00;16:00:00;4.261,05
28.07.2023;16:00:00;16:15:00;4.169,73
28.07.2023;16:15:00;16:30:00;4.131,74
28.07.2023;16:30:00;16:45:00;4.149,47
28.07.2023;16:45:00;17:00:00;4.133,76
28.07.2023;17:00:00;17:15:00;4.126,11
28.07.2023;17:15:00;17:30:00;4.183,21
28.07.2023;17:30:00;17:45:00;4.198,27
28.07.2023;17:45:00;18:00:00;4.226,25
28.07.2023;18:00:00;18:15:00;4.162,94
28.07.2023;18:15:00;18:30:00;4.191,86
28.07.2023;18:30:00;18:45:00;4.172,65
28.07.2023;18:45:00;19:00:00;4.171,59
28.07.2023;19:00:00;19:15:00;4.057,92
28.07.2023;19:15:00;19:30:00;3.987,16
28.07.2023;19:30:00;19:45:00;3.908,61
28.07.2023;19:45:00;20:00:00;3.851,07
28.07.2023;20:00:00;20:15:00;3.681,85
28.07.2023;20:15:00;20:30:00;3.602,48
28.07.2023;20:30:00;20:45:00;3.547,14
28.07.2023;20:45:00;21:00:00;3.519,52
28.07.2023;21:00:00;21:15:00;3.477,99
28.07.2023;21:15:00;21:30:00;3.533,26
28.07.2023;21:30:00;21:45:00;3.555,45
28.07.2023;21:45:00;22:00:00;3.599,92
28.07.2023;22:00:00;22:15:00;3.640,19
28.07.2023;22:15:00;22:30:00;3.565,36
28.07.2023;22:30:00;22:45:00;3.441,41
28.07.2023;22:45:00;23:00:00;3.356,64
28.07.2023;23:00:00;23:15:00;3.269,00
28.07.2023;23:15:00;23:30:00;3.161,76
28.07.2023;23:30:00;23:45:00;3.041,41
29.07.2023;23:45:00;00:00:00;2.933,75
29.07.2023;00:00:00;00:15:00;2.962,86
29.07.2023;00:15:00;00:30:00;2.906,15
29.07.2023;00:30:00;00:45:00;2.897,99
29.07.2023;00:45:00;01:00:00;2.780,44
29.07.2023;01:00:00;01:15:00;2.727,97
29.07.2023;01:15:00;01:30:00;2.728,02
29.07.2023;01:30:00;01:45:00;2.630,40
29.07.2023;01:45:00;02:00:00;2.609,30
29.07.2023;02:00:00;02:15:00;2.611,01
29.07.2023;02:15:00;02:30:00;2.590,25
29.07.2023;02:30:00;02:45:00;2.581,46
29.07.2023;02:45:00;03:00:00;2.543,87
29.07.2023;03:00:00;03:15:00;2.556,12
29.07.2023;03:15:00;03:30:00;2.561,56
29.07.2023;03:30:00;03:45:00;2.542,69
29.07.2023;03:45:00;04:00:00;2.549,03
29.07.2023;04:00:00;04:15:00;2.607,06
29.07.2023;04:15:00;04:30:00;2.653,72
29.07.2023;04:30:00;04:45:00;2.692,91
29.07.2023;04:45:00;05:00:00;2.501,90
29.07.2023;05:00:00;05:15:00;2.489,00
29.07.2023;05:15:00;05:30:00;2.437,59
29.07.2023;05:30:00;05:45:00;2.425,92
29.07.2023;05:45:00;06:00:00;2.528,02
29.07.2023;06:00:00;06:15:00;2.647,52
29.07.2023;06:15:00;06:30:00;2.696,98
29.07.2023;06:30:00;06:45:00;2.740,69
29.07.2023;06:45:00;07:00:00;2.794,49
29.07.2023;07:00:00;07:15:00;2.917,92
29.07.2023;07:15:00;07:30:00;3.125,90
29.07.2023;07:30:00;07:45:00;3.327,51
29.07.2023;07:45:00;08:00:00;3.577,00
29.07.2023;08:00:00;08:15:00;3.658,11
29.07.2023;08:15:00;08:30:00;3.829,40
29.07.2023;08:30:00;08:45:00;3.895,64
29.07.2023;08:45:00;09:00:00;4.039,64
29.07.2023;09:00:00;09:15:00;4.087,57
29.07.2023;09:15:00;09:30:00;4.170,36
29.07.2023;09:30:00;09:45:00;4.267,69
29.07.2023;09:45:00;10:00:00;4.340,50
29.07.2023;10:00:00;10:15:00;4.332,39
29.07.2023;10:15:00;10:30:00;4.344,52
29.07.2023;10:30:00;10:45:00;4.469,95
29.07.2023;10:45:00;11:00:00;4.560,25
29.07.2023;11:00:00;11:15:00;4.720,51
29.07.2023;11:15:00;11:30:00;4.807,55
29.07.2023;11:30:00;11:45:00;4.851,83
29.07.2023;11:45:00;12:00:00;4.886,95
29.07.2023;12:00:00;12:15:00;4.677,13
29.07.2023;12:15:00;12:30:00;4.553,40
29.07.2023;12:30:00;12:45:00;4.383,97
29.07.2023;12:45:00;13:00:00;4.275,27
29.07.2023;13:00:00;13:15:00;4.178,05
29.07.2023;13:15:00;13:30:00;4.067,22
29.07.2023;13:30:00;13:45:00;3.987,32
29.07.2023;13:45:00;14:00:00;3.921,13
29.07.2023;14:00:00;14:15:00;3.848,77
29.07.2023;14:15:00;14:30:00;3.831,96
29.07.2023;14:30:00;14:45:00;3.864,18
29.07.2023;14:45:00;15:00:00;3.807,35
29.07.2023;15:00:00;15:15:00;3.810,11
29.07.2023;15:15:00;15:30:00;3.756,98
29.07.2023;15:30:00;15:45:00;3.668,84
29.07.2023;15:45:00;16:00:00;3.618,30
29.07.2023;16:00:00;16:15:00;3.562,79
29.07.2023;16:15:00;16:30:00;3.586,80
29.07.2023;16:30:00;16:45:00;3.644,09
29.07.2023;16:45:00;17:00:00;3.566,68
29.07.2023;17:00:00;17:15:00;3.666,97
29.07.2023;17:15:00;17:30:00;3.695,65
29.07.2023;17:30:00;17:45:00;3.724,73
29.07.2023;17:45:00;18:00:00;3.767,19
29.07.2023;18:00:00;18:15:00;3.901,69
29.07.2023;18:15:00;18:30:00;3.893,14
29.07.2023;18:30:00;18:45:00;3.907,66
29.07.2023;18:45:00;19:00:00;3.860,06
29.07.2023;19:00:00;19:15:00;3.761,78
29.07.2023;19:15:00;19:30:00;3.707,42
29.07.2023;19:30:00;19:45:00;3.672,19
29.07.2023;19:45:00;20:00:00;3.639,95
29.07.2023;20:00:00;20:15:00;3.552,48
29.07.2023;20:15:00;20:30:00;3.423,71
29.07.2023;20:30:00;20:45:00;3.413,02
29.07.2023;20:45:00;21:00:00;3.437,15
29.07.2023;21:00:00;21:15:00;3.377,38
29.07.2023;21:15:00;21:30:00;3.434,42
29.07.2023;21:30:00;21:45:00;3.457,00
29.07.2023;21:45:00;22:00:00;3.556,51
29.07.2023;22:00:00;22:15:00;3.599,98
29.07.2023;22:15:00;22:30:00;3.527,48
29.07.2023;22:30:00;22:45:00;3.440,63
29.07.2023;22:45:00;23:00:00;3.395,17
29.07.2023;23:00:00;23:15:00;3.310,20
29.07.2023;23:15:00;23:30:00;3.275,66
29.07.2023;23:30:00;23:45:00;3.150,97
30.07.2023;23:45:00;00:00:00;3.076,04
30.07.2023;00:00:00;00:15:00;2.964,96
30.07.2023;00:15:00;00:30:00;2.926,12
30.07.2023;00:30:00;00:45:00;2.836,99
30.07.2023;00:45:00;01:00:00;2.792,59
30.07.2023;01:00:00;01:15:00;2.737,42
30.07.2023;01:15:00;01:30:00;2.703,82
30.07.2023;01:30:00;01:45:00;2.633,40
30.07.2023;01:45:00;02:00:00;2.619,65
30.07.2023;02:00:00;02:15:00;2.587,39
30.07.2023;02:15:00;02:30:00;2.583,35
30.07.2023;02:30:00;02:45:00;2.572,24
30.07.2023;02:45:00;03:00:00;2.566,71
30.07.2023;03:00:00;03:15:00;2.555,81
30.07.2023;03:15:00;03:30:00;2.540,87
30.07.2023;03:30:00;03:45:00;2.519,02
30.07.2023;03:45:00;04:00:00;2.499,95
30.07.2023;04:00:00;04:15:00;2.528,92
30.07.2023;04:15:00;04:30:00;2.576,42
30.07.2023;04:30:00;04:45:00;2.557,42
30.07.2023;04:45:00;05:00:00;2.393,42
30.07.2023;05:00:00;05:15:00;2.338,36
30.07.2023;05:15:00;05:30:00;2.296,22
30.07.2023;05:30:00;05:45:00;2.296,34
30.07.2023;05:45:00;06:00:00;2.296,20
30.07.2023;06:00:00;06:15:00;2.309,74
30.07.2023;06:15:00;06:30:00;2.362,49
30.07.2023;06:30:00;06:45:00;2.421,31
30.07.2023;06:45:00;07:00:00;2.472,81
30.07.2023;07:00:00;07:15:00;2.560,83
30.07.2023;07:15:00;07:30:00;2.738,33
30.07.2023;07:30:00;07:45:00;2.838,38
30.07.2023;07:45:00;08:00:00;3.019,75
30.07.2023;08:00:00;08:15:00;3.266,37
30.07.2023;08:15:00;08:30:00;3.323,95
30.07.2023;08:30:00;08:45:00;3.374,79
30.07.2023;08:45:00;09:00:00;3.485,43
30.07.2023;09:00:00;09:15:00;3.621,66
30.07.2023;09:15:00;09:30:00;3.730,91
30.07.2023;09:30:00;09:45:00;3.851,87
30.07.2023;09:45:00;10:00:00;3.879,22
30.07.2023;10:00:00;10:15:00;3.956,68
30.07.2023;10:15:00;10:30:00;4.083,61
30.07.2023;10:30:00;10:45:00;4.204,63
30.07.2023;10:45:00;11:00:00;4.274,91
30.07.2023;11:00:00;11:15:00;4.504,40
30.07.2023;11:15:00;11:30:00;4.686,88
30.07.2023;11:30:00;11:45:00;4.798,76
30.07.2023;11:45:00;12:00:00;4.762,43
30.07.2023;12:00:00;12:15:00;4.625,81
30.07.2023;12:15:00;12:30:00;4.409,80
30.07.2023;12:30:00;12:45:00;4.215,39
30.07.2023;12:45:00;13:00:00;4.102,98
30.07.2023;13:00:00;13:15:00;3.881,94
30.07.2023;13:15:00;13:30:00;3.820,42
30.07.2023;13:30:00;13:45:00;3.747,11
30.07.2023;13:45:00;14:00:00;3.661,23
30.07.2023;14:00:00;14:15:00;3.582,42
30.07.2023;14:15:00;14:30:00;3.515,95
30.07.2023;14:30:00;14:45:00;3.451,32
30.07.2023;14:45:00;15:00:00;3.437,28
30.07.2023;15:00:00;15:15:00;3.444,79
30.07.2023;15:15:00;15:30:00;3.457,88
30.07.2023;15:30:00;15:45:00;3.414,48
30.07.2023;15:45:00;16:00:00;3.388,78
30.07.2023;16:00:00;16:15:00;3.267,79
30.07.2023;16:15:00;16:30:00;3.278,35
30.07.2023;16:30:00;16:45:00;3.306,84
30.07.2023;16:45:00;17:00:00;3.385,27
30.07.2023;17:00:00;17:15:00;3.486,86
30.07.2023;17:15:00;17:30:00;3.485,45
30.07.2023;17:30:00;17:45:00;3.536,60
30.07.2023;17:45:00;18:00:00;3.546,50
30.07.2023;18:00:00;18:15:00;3.650,12
30.07.2023;18:15:00;18:30:00;3.719,62
30.07.2023;18:30:00;18:45:00;3.716,99
30.07.2023;18:45:00;19:00:00;3.721,17
30.07.2023;19:00:00;19:15:00;3.705,59
30.07.2023;19:15:00;19:30:00;3.698,92
30.07.2023;19:30:00;19:45:00;3.676,40
30.07.2023;19:45:00;20:00:00;3.591,35
30.07.2023;20:00:00;20:15:00;3.560,01
30.07.2023;20:15:00;20:30:00;3.508,25
30.07.2023;20:30:00;20:45:00;3.461,86
30.07.2023;20:45:00;21:00:00;3.425,64
30.07.2023;21:00:00;21:15:00;3.396,91
30.07.2023;21:15:00;21:30:00;3.433,00
30.07.2023;21:30:00;21:45:00;3.464,40
30.07.2023;21:45:00;22:00:00;3.532,33
30.07.2023;22:00:00;22:15:00;3.595,52
30.07.2023;22:15:00;22:30:00;3.502,11
30.07.2023;22:30:00;22:45:00;3.373,23
30.07.2023;22:45:00;23:00:00;3.312,27
30.07.2023;23:00:00;23:15:00;3.257,19
30.07.2023;23:15:00;23:30:00;3.119,89
30.07.2023;23:30:00;23:45:00;3.018,59
31.07.2023;23:45:00;00:00:00;2.935,61
31.07.2023;00:00:00;00:15:00;2.866,00
31.07.2023;00:15:00;00:30:00;2.831,44
31.07.2023;00:30:00;00:45:00;2.766,86
31.07.2023;00:45:00;01:00:00;2.729,64
31.07.2023;01:00:00;01:15:00;2.696,93
31.07.2023;01:15:00;01:30:00;2.676,17
31.07.2023;01:30:00;01:45:00;2.654,47
31.07.2023;01:45:00;02:00:00;2.606,37
31.07.2023;02:00:00;02:15:00;2.576,67
31.07.2023;02:15:00;02:30:00;2.591,23
31.07.2023;02:30:00;02:45:00;2.566,75
31.07.2023;02:45:00;03:00:00;2.522,27
31.07.2023;03:00:00;03:15:00;2.548,49
31.07.2023;03:15:00;03:30:00;2.557,32
31.07.2023;03:30:00;03:45:00;2.576,97
31.07.2023;03:45:00;04:00:00;2.558,04
31.07.2023;04:00:00;04:15:00;2.599,42
31.07.2023;04:15:00;04:30:00;2.709,27
31.07.2023;04:30:00;04:45:00;2.740,60
31.07.2023;04:45:00;05:00:00;2.568,06
31.07.2023;05:00:00;05:15:00;2.578,39
31.07.2023;05:15:00;05:30:00;2.621,47
31.07.2023;05:30:00;05:45:00;2.666,49
31.07.2023;05:45:00;06:00:00;2.775,54
31.07.2023;06:00:00;06:15:00;2.947,78
31.07.2023;06:15:00;06:30:00;3.051,43
31.07.2023;06:30:00;06:45:00;3.135,54
31.07.2023;06:45:00;07:00:00;3.280,07
31.07.2023;07:00:00;07:15:00;3.485,77
31.07.2023;07:15:00;07:30:00;3.690,80
31.07.2023;07:30:00;07:45:00;3.835,52
31.07.2023;07:45:00;08:00:00;3.992,76
31.07.2023;08:00:00;08:15:00;4.121,86
31.07.2023;08:15:00;08:30:00;4.177,66
31.07.2023;08:30:00;08:45:00;4.297,75
31.07.2023;08:45:00;09:00:00;4.372,57
31.07.2023;09:00:00;09:15:00;4.394,38
31.07.2023;09:15:00;09:30:00;4.419,39
31.07.2023;09:30:00;09:45:00;4.525,24
31.07.2023;09:45:00;10:00:00;4.535,95
31.07.2023;10:00:00;10:15:00;4.574,45
31.07.2023;10:15:00;10:30:00;4.661,89
31.07.2023;10:30:00;10:45:00;4.709,29
31.07.2023;10:45:00;11:00:00;4.796,72
31.07.2023;11:00:00;11:15:00;4.805,33
31.07.2023;11:15:00;11:30:00;4.861,68
31.07.2023;11:30:00;11:45:00;4.949,88
31.07.2023;11:45:00;12:00:00;4.911,55
31.07.2023;12:00:00;12:15:00;4.833,86
31.07.2023;12:15:00;12:30:00;4.718,15
31.07.2023;12:30:00;12:45:00;4.804,79
31.07.2023;12:45:00;13:00:00;4.712,44
31.07.2023;13:00:00;13:15:00;4.543,45
31.07.2023;13:15:00;13:30:00;4.483,44
31.07.2023;13:30:00;13:45:00;4.382,63
31.07.2023;13:45:00;14:00:00;4.354,28
31.07.2023;14:00:00;14:15:00;4.362,52
31.07.2023;14:15:00;14:30:00;4.269,81
31.07.2023;14:30:00;14:45:00;4.265,26
31.07.2023;14:45:00;15:00:00;4.246,31
31.07.2023;15:00:00;15:15:00;4.243,49
31.07.2023;15:15:00;15:30:00;4.216,54
31.07.2023;15:30:00;15:45:00;4.204,86
31.07.2023;15:45:00;16:00:00;4.159,08
31.07.2023;16:00:00;16:15:00;4.127,03
31.07.2023;16:15:00;16:30:00;4.107,33
31.07.2023;16:30:00;16:45:00;4.118,19
31.07.2023;16:45:00;17:00:00;4.099,77
31.07.2023;17:00:00;17:15:00;4.198,16
31.07.2023;17:15:00;17:30:00;4.164,17
31.07.2023;17:30:00;17:45:00;4.190,21
31.07.2023;17:45:00;18:00:00;4.214,01
31.07.2023;18:00:00;18:15:00;4.149,35
31.07.2023;18:15:00;18:30:00;4.147,96
31.07.2023;18:30:00;18:45:00;4.158,83
31.07.2023;18:45:00;19:00:00;4.199,57
31.07.2023;19:00:00;19:15:00;4.014,09
31.07.2023;19:15:00;19:30:00;3.973,44
31.07.2023;19:30:00;19:45:00;3.908,45
31.07.2023;19:45:00;20:00:00;3.857,31
31.07.2023;20:00:00;20:15:00;3.745,40
31.07.2023;20:15:00;20:30:00;3.675,89
31.07.2023;20:30:00;20:45:00;3.636,51
31.07.2023;20:45:00;21:00:00;3.607,72
31.07.2023;21:00:00;21:15:00;3.555,30
31.07.2023;21:15:00;21:30:00;3.543,39
31.07.2023;21:30:00;21:45:00;3.584,01
31.07.2023;21:45:00;22:00:00;3.630,30
31.07.2023;22:00:00;22:15:00;3.692,80
31.07.2023;22:15:00;22:30:00;3.601,04
31.07.2023;22:30:00;22:45:00;3.473,65
31.07.2023;22:45:00;23:00:00;3.363,43
31.07.2023;23:00:00;23:15:00;3.300,73
31.07.2023;23:15:00;23:30:00;3.188,10
31.07.2023;23:30:00;23:45:00;3.078,62
01.08.2023;23:45:00;00:00:00;2.952,22
01.08.2023;00:00:00;00:15:00;2.807,16
01.08.2023;00:15:00;00:30:00;2.778,91
01.08.2023;00:30:00;00:45:00;2.767,94
01.08.2023;00:45:00;01:00:00;2.736,88
01.08.2023;01:00:00;01:15:00;2.695,91
01.08.2023;01:15:00;01:30:00;2.684,76
01.08.2023;01:30:00;01:45:00;2.665,16
01.08.2023;01:45:00;02:00:00;2.613,58
01.08.2023;02:00:00;02:15:00;2.606,03
01.08.2023;02:15:00;02:30:00;2.581,62
01.08.2023;02:30:00;02:45:00;2.547,23
01.08.2023;02:45:00;03:00:00;2.518,05
01.08.2023;03:00:00;03:15:00;2.555,11
01.08.2023;03:15:00;03:30:00;2.588,72
01.08.2023;03:30:00;03:45:00;2.590,22
01.08.2023;03:45:00;04:00:00;2.592,84
01.08.2023;04:00:00;04:15:00;2.626,22
01.08.2023;04:15:00;04:30:00;2.687,49
01.08.2023;04:30:00;04:45:00;2.708,38
01.08.2023;04:45:00;05:00:00;2.761,35
01.08.2023;05:00:00;05:15:00;2.877,41
01.08.2023;05:15:00;05:30:00;2.987,12
01.08.2023;05:30:00;05:45:00;2.991,83
01.08.2023;05:45:00;06:00:00;3.102,70
01.08.2023;06:00:00;06:15:00;3.173,17
01.08.2023;06:15:00;06:30:00;3.209,24
01.08.2023;06:30:00;06:45:00;3.274,18
01.08.2023;06:45:00;07:00:00;3.400,96
01.08.2023;07:00:00;07:15:00;3.544,20
01.08.2023;07:15:00;07:30:00;3.767,48
01.08.2023;07:30:00;07:45:00;3.944,55
01.08.2023;07:45:00;08:00:00;4.111,95
01.08.2023;08:00:00;08:15:00;4.249,11
01.08.2023;08:15:00;08:30:00;4.313,13
01.08.2023;08:30:00;08:45:00;4.366,12
01.08.2023;08:45:00;09:00:00;4.504,41
01.08.2023;09:00:00;09:15:00;4.436,56
01.08.2023;09:15:00;09:30:00;4.459,99
01.08.2023;09:30:00;09:45:00;4.554,27
01.08.2023;09:45:00;10:00:00;4.587,80
01.08.2023;10:00:00;10:15:00;4.624,23
01.08.2023;10:15:00;10:30:00;4.665,86
01.08.2023;10:30:00;10:45:00;4.701,12
01.08.2023;10:45:00;11:00:00;4.704,34
01.08.2023;11:00:00;11:15:00;4.805,71
01.08.2023;11:15:00;11:30:00;4.912,95
01.08.2023;11:30:00;11:45:00;4.973,65
01.08.2023;11:45:00;12:00:00;4.929,96
01.08.2023;12:00:00;12:15:00;4.843,88
01.08.2023;12:15:00;12:30:00;4.703,43
01.08.2023;12:30:00;12:45:00;4.673,39
