Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
16.06.2021;10:45:00;11:00:00;5.832,36;;
16.06.2021;11:00:00;11:15:00;6.091,50;;
16.06.2021;11:15:00;11:30:00;6.119,85;;
16.06.2021;11:30:00;11:45:00;6.139,69;;
16.06.2021;11:45:00;12:00:00;6.101,37;;
16.06.2021;12:00:00;12:15:00;6.117,82;;
16.06.2021;12:15:00;12:30:00;5.949,42;;
16.06.2021;12:30:00;12:45:00;5.878,19;;
16.06.2021;12:45:00;13:00:00;5.981,93;;
16.06.2021;13:00:00;13:15:00;5.658,14;;
16.06.2021;13:15:00;13:30:00;5.469,55;;
16.06.2021;13:30:00;13:45:00;5.344,17;;
16.06.2021;13:45:00;14:00:00;5.550,61;;
16.06.2021;14:00:00;14:15:00;5.483,15;;
16.06.2021;14:15:00;14:30:00;5.360,65;;
16.06.2021;14:30:00;14:45:00;5.557,56;;
16.06.2021;14:45:00;15:00:00;5.248,31;;
16.06.2021;15:00:00;15:15:00;5.621,99;;
16.06.2021;15:15:00;15:30:00;5.463,73;;
16.06.2021;15:30:00;15:45:00;5.207,82;;
16.06.2021;15:45:00;16:00:00;4.720,14;;
16.06.2021;16:00:00;16:15:00;5.480,75;;
16.06.2021;16:15:00;16:30:00;5.380,60;;
16.06.2021;16:30:00;16:45:00;5.253,70;;
16.06.2021;16:45:00;17:00:00;5.211,17;;
16.06.2021;17:00:00;17:15:00;5.310,98;;
16.06.2021;17:15:00;17:30:00;5.442,42;;
16.06.2021;17:30:00;17:45:00;5.437,29;;
16.06.2021;17:45:00;18:00:00;5.551,51;;
16.06.2021;18:00:00;18:15:00;5.675,36;;
16.06.2021;18:15:00;18:30:00;5.583,36;;
16.06.2021;18:30:00;18:45:00;5.568,24;;
16.06.2021;18:45:00;19:00:00;5.497,47;;
16.06.2021;19:00:00;19:15:00;5.437,89;;
16.06.2021;19:15:00;19:30:00;5.463,89;;
16.06.2021;19:30:00;19:45:00;5.128,75;;
16.06.2021;19:45:00;20:00:00;5.046,88;;
16.06.2021;20:00:00;20:15:00;4.897,61;;
16.06.2021;20:15:00;20:30:00;4.772,82;;
16.06.2021;20:30:00;20:45:00;4.705,98;;
16.06.2021;20:45:00;21:00:00;4.715,65;;
16.06.2021;21:00:00;21:15:00;4.569,54;;
16.06.2021;21:15:00;21:30:00;4.486,08;;
16.06.2021;21:30:00;21:45:00;4.501,84;;
16.06.2021;21:45:00;22:00:00;4.586,54;;
16.06.2021;22:00:00;22:15:00;4.552,01;;
16.06.2021;22:15:00;22:30:00;4.357,58;;
16.06.2021;22:30:00;22:45:00;4.292,22;;
16.06.2021;22:45:00;23:00:00;4.156,88;;
16.06.2021;23:00:00;23:15:00;4.043,02;;
16.06.2021;23:15:00;23:30:00;3.829,33;;
16.06.2021;23:30:00;23:45:00;3.634,70;;
17.06.2021;23:45:00;00:00:00;3.519,58;;
17.06.2021;00:00:00;00:15:00;3.100,23;;
17.06.2021;00:15:00;00:30:00;3.308,38;;
17.06.2021;00:30:00;00:45:00;3.285,93;;
17.06.2021;00:45:00;01:00:00;3.259,02;;
17.06.2021;01:00:00;01:15:00;3.122,36;;
17.06.2021;01:15:00;01:30:00;3.120,90;;
17.06.2021;01:30:00;01:45:00;3.106,74;;
17.06.2021;01:45:00;02:00:00;3.094,73;;
17.06.2021;02:00:00;02:15:00;3.079,05;;
17.06.2021;02:15:00;02:30:00;2.973,94;;
17.06.2021;02:30:00;02:45:00;2.975,98;;
17.06.2021;02:45:00;03:00:00;2.972,47;;
17.06.2021;03:00:00;03:15:00;3.019,24;;
17.06.2021;03:15:00;03:30:00;2.922,41;;
17.06.2021;03:30:00;03:45:00;3.083,96;;
17.06.2021;03:45:00;04:00:00;2.934,53;;
17.06.2021;04:00:00;04:15:00;3.026,35;;
17.06.2021;04:15:00;04:30:00;3.123,39;;
17.06.2021;04:30:00;04:45:00;3.076,96;;
17.06.2021;04:45:00;05:00:00;3.001,96;;
17.06.2021;05:00:00;05:15:00;3.072,06;;
17.06.2021;05:15:00;05:30:00;3.271,76;;
17.06.2021;05:30:00;05:45:00;3.405,19;;
17.06.2021;05:45:00;06:00:00;3.650,23;;
17.06.2021;06:00:00;06:15:00;3.472,25;;
17.06.2021;06:15:00;06:30:00;4.073,60;;
17.06.2021;06:30:00;06:45:00;4.277,78;;
17.06.2021;06:45:00;07:00:00;4.426,36;;
17.06.2021;07:00:00;07:15:00;4.422,47;;
17.06.2021;07:15:00;07:30:00;4.582,53;;
17.06.2021;07:30:00;07:45:00;4.946,63;;
17.06.2021;07:45:00;08:00:00;4.919,65;;
17.06.2021;08:00:00;08:15:00;5.167,39;;
17.06.2021;08:15:00;08:30:00;5.291,14;;
17.06.2021;08:30:00;08:45:00;5.566,33;;
17.06.2021;08:45:00;09:00:00;5.431,77;;
17.06.2021;09:00:00;09:15:00;5.495,45;;
17.06.2021;09:15:00;09:30:00;5.588,71;;
17.06.2021;09:30:00;09:45:00;5.658,94;;
17.06.2021;09:45:00;10:00:00;5.731,84;;
17.06.2021;10:00:00;10:15:00;5.743,04;;
17.06.2021;10:15:00;10:30:00;5.840,26;;
17.06.2021;10:30:00;10:45:00;5.915,95;;
17.06.2021;10:45:00;11:00:00;5.988,22;;
17.06.2021;11:00:00;11:15:00;6.044,14;;
17.06.2021;11:15:00;11:30:00;6.309,14;;
17.06.2021;11:30:00;11:45:00;6.279,97;;
17.06.2021;11:45:00;12:00:00;6.153,21;;
17.06.2021;12:00:00;12:15:00;6.037,64;;
17.06.2021;12:15:00;12:30:00;6.091,98;;
17.06.2021;12:30:00;12:45:00;5.851,79;;
17.06.2021;12:45:00;13:00:00;5.798,27;;
17.06.2021;13:00:00;13:15:00;5.723,14;;
17.06.2021;13:15:00;13:30:00;5.857,76;;
17.06.2021;13:30:00;13:45:00;5.753,17;;
17.06.2021;13:45:00;14:00:00;5.657,80;;
17.06.2021;14:00:00;14:15:00;5.631,20;;
17.06.2021;14:15:00;14:30:00;5.726,25;;
17.06.2021;14:30:00;14:45:00;5.773,05;;
17.06.2021;14:45:00;15:00:00;5.549,94;;
17.06.2021;15:00:00;15:15:00;5.636,04;;
17.06.2021;15:15:00;15:30:00;5.605,67;;
17.06.2021;15:30:00;15:45:00;5.504,68;;
17.06.2021;15:45:00;16:00:00;5.481,95;;
17.06.2021;16:00:00;16:15:00;5.429,25;;
17.06.2021;16:15:00;16:30:00;5.357,59;;
17.06.2021;16:30:00;16:45:00;5.400,18;;
17.06.2021;16:45:00;17:00:00;5.351,21;;
17.06.2021;17:00:00;17:15:00;5.463,50;;
17.06.2021;17:15:00;17:30:00;5.336,03;;
17.06.2021;17:30:00;17:45:00;5.493,00;;
17.06.2021;17:45:00;18:00:00;5.749,17;;
17.06.2021;18:00:00;18:15:00;5.670,11;;
17.06.2021;18:15:00;18:30:00;5.660,26;;
17.06.2021;18:30:00;18:45:00;5.650,46;;
17.06.2021;18:45:00;19:00:00;5.637,40;;
17.06.2021;19:00:00;19:15:00;5.596,26;;
17.06.2021;19:15:00;19:30:00;5.426,54;;
17.06.2021;19:30:00;19:45:00;5.358,04;;
17.06.2021;19:45:00;20:00:00;5.309,23;;
17.06.2021;20:00:00;20:15:00;5.104,53;;
17.06.2021;20:15:00;20:30:00;4.988,65;;
17.06.2021;20:30:00;20:45:00;4.907,57;;
17.06.2021;20:45:00;21:00:00;4.842,87;;
17.06.2021;21:00:00;21:15:00;4.885,23;;
17.06.2021;21:15:00;21:30:00;4.635,90;;
17.06.2021;21:30:00;21:45:00;4.561,31;;
17.06.2021;21:45:00;22:00:00;4.591,95;;
17.06.2021;22:00:00;22:15:00;4.591,48;;
17.06.2021;22:15:00;22:30:00;4.488,85;;
17.06.2021;22:30:00;22:45:00;4.350,66;;
17.06.2021;22:45:00;23:00:00;4.215,38;;
17.06.2021;23:00:00;23:15:00;4.053,29;;
17.06.2021;23:15:00;23:30:00;3.870,16;;
17.06.2021;23:30:00;23:45:00;3.771,19;;
18.06.2021;23:45:00;00:00:00;3.639,94;;
18.06.2021;00:00:00;00:15:00;3.264,41;;
18.06.2021;00:15:00;00:30:00;3.530,97;;
18.06.2021;00:30:00;00:45:00;3.373,94;;
18.06.2021;00:45:00;01:00:00;3.296,15;;
18.06.2021;01:00:00;01:15:00;3.315,40;;
18.06.2021;01:15:00;01:30:00;3.226,66;;
18.06.2021;01:30:00;01:45:00;3.104,31;;
18.06.2021;01:45:00;02:00:00;3.170,11;;
18.06.2021;02:00:00;02:15:00;3.128,60;;
18.06.2021;02:15:00;02:30:00;3.141,75;;
18.06.2021;02:30:00;02:45:00;3.085,90;;
18.06.2021;02:45:00;03:00:00;3.071,06;;
18.06.2021;03:00:00;03:15:00;3.024,32;;
18.06.2021;03:15:00;03:30:00;3.160,99;;
18.06.2021;03:30:00;03:45:00;3.030,02;;
18.06.2021;03:45:00;04:00:00;3.001,51;;
18.06.2021;04:00:00;04:15:00;3.109,12;;
18.06.2021;04:15:00;04:30:00;3.157,94;;
18.06.2021;04:30:00;04:45:00;3.114,45;;
18.06.2021;04:45:00;05:00:00;3.108,25;;
18.06.2021;05:00:00;05:15:00;3.112,52;;
18.06.2021;05:15:00;05:30:00;3.302,93;;
18.06.2021;05:30:00;05:45:00;3.500,97;;
18.06.2021;05:45:00;06:00:00;3.724,68;;
18.06.2021;06:00:00;06:15:00;3.689,48;;
18.06.2021;06:15:00;06:30:00;4.115,22;;
18.06.2021;06:30:00;06:45:00;4.305,79;;
18.06.2021;06:45:00;07:00:00;4.309,63;;
18.06.2021;07:00:00;07:15:00;4.478,26;;
18.06.2021;07:15:00;07:30:00;4.703,77;;
18.06.2021;07:30:00;07:45:00;4.920,34;;
18.06.2021;07:45:00;08:00:00;5.126,35;;
18.06.2021;08:00:00;08:15:00;5.272,73;;
18.06.2021;08:15:00;08:30:00;5.346,50;;
18.06.2021;08:30:00;08:45:00;5.493,35;;
18.06.2021;08:45:00;09:00:00;5.414,51;;
18.06.2021;09:00:00;09:15:00;5.617,14;;
18.06.2021;09:15:00;09:30:00;5.806,54;;
18.06.2021;09:30:00;09:45:00;5.747,55;;
18.06.2021;09:45:00;10:00:00;5.922,99;;
18.06.2021;10:00:00;10:15:00;5.936,92;;
18.06.2021;10:15:00;10:30:00;5.986,69;;
18.06.2021;10:30:00;10:45:00;6.001,96;;
18.06.2021;10:45:00;11:00:00;6.145,49;;
18.06.2021;11:00:00;11:15:00;6.395,27;;
18.06.2021;11:15:00;11:30:00;6.331,96;;
18.06.2021;11:30:00;11:45:00;6.466,04;;
18.06.2021;11:45:00;12:00:00;6.344,00;;
18.06.2021;12:00:00;12:15:00;6.198,11;;
18.06.2021;12:15:00;12:30:00;6.112,41;;
18.06.2021;12:30:00;12:45:00;5.912,55;;
18.06.2021;12:45:00;13:00:00;5.867,55;;
18.06.2021;13:00:00;13:15:00;5.781,56;;
18.06.2021;13:15:00;13:30:00;5.840,41;;
18.06.2021;13:30:00;13:45:00;5.710,87;;
18.06.2021;13:45:00;14:00:00;5.723,79;;
18.06.2021;14:00:00;14:15:00;5.468,32;;
18.06.2021;14:15:00;14:30:00;5.488,57;;
18.06.2021;14:30:00;14:45:00;5.616,38;;
18.06.2021;14:45:00;15:00:00;5.628,38;;
18.06.2021;15:00:00;15:15:00;5.552,92;;
18.06.2021;15:15:00;15:30:00;5.600,10;;
18.06.2021;15:30:00;15:45:00;5.478,33;;
18.06.2021;15:45:00;16:00:00;5.526,83;;
18.06.2021;16:00:00;16:15:00;5.392,61;;
18.06.2021;16:15:00;16:30:00;5.554,51;;
18.06.2021;16:30:00;16:45:00;5.671,51;;
18.06.2021;16:45:00;17:00:00;5.519,06;;
18.06.2021;17:00:00;17:15:00;5.591,70;;
18.06.2021;17:15:00;17:30:00;5.549,29;;
18.06.2021;17:30:00;17:45:00;5.587,33;;
18.06.2021;17:45:00;18:00:00;5.624,13;;
18.06.2021;18:00:00;18:15:00;5.455,85;;
18.06.2021;18:15:00;18:30:00;5.554,65;;
18.06.2021;18:30:00;18:45:00;5.481,96;;
18.06.2021;18:45:00;19:00:00;5.553,91;;
18.06.2021;19:00:00;19:15:00;5.360,39;;
18.06.2021;19:15:00;19:30:00;5.252,08;;
18.06.2021;19:30:00;19:45:00;4.949,99;;
18.06.2021;19:45:00;20:00:00;5.117,76;;
18.06.2021;20:00:00;20:15:00;5.067,62;;
18.06.2021;20:15:00;20:30:00;4.880,08;;
18.06.2021;20:30:00;20:45:00;4.797,12;;
18.06.2021;20:45:00;21:00:00;4.811,54;;
18.06.2021;21:00:00;21:15:00;4.760,39;;
18.06.2021;21:15:00;21:30:00;4.520,21;;
18.06.2021;21:30:00;21:45:00;4.637,15;;
18.06.2021;21:45:00;22:00:00;4.754,21;;
18.06.2021;22:00:00;22:15:00;4.672,40;;
18.06.2021;22:15:00;22:30:00;4.559,41;;
18.06.2021;22:30:00;22:45:00;4.547,23;;
18.06.2021;22:45:00;23:00:00;4.506,79;;
18.06.2021;23:00:00;23:15:00;4.233,67;;
18.06.2021;23:15:00;23:30:00;4.071,39;;
18.06.2021;23:30:00;23:45:00;3.948,55;;
19.06.2021;23:45:00;00:00:00;3.878,64;;
19.06.2021;00:00:00;00:15:00;3.792,30;;
19.06.2021;00:15:00;00:30:00;3.656,38;;
19.06.2021;00:30:00;00:45:00;3.528,99;;
19.06.2021;00:45:00;01:00:00;3.464,99;;
19.06.2021;01:00:00;01:15:00;3.370,20;;
19.06.2021;01:15:00;01:30:00;3.275,02;;
19.06.2021;01:30:00;01:45:00;3.124,78;;
19.06.2021;01:45:00;02:00:00;3.235,41;;
19.06.2021;02:00:00;02:15:00;3.205,01;;
19.06.2021;02:15:00;02:30:00;3.132,30;;
19.06.2021;02:30:00;02:45:00;3.104,91;;
19.06.2021;02:45:00;03:00:00;2.952,44;;
19.06.2021;03:00:00;03:15:00;3.045,53;;
19.06.2021;03:15:00;03:30:00;3.115,49;;
19.06.2021;03:30:00;03:45:00;2.994,72;;
19.06.2021;03:45:00;04:00:00;3.037,64;;
19.06.2021;04:00:00;04:15:00;3.113,58;;
19.06.2021;04:15:00;04:30:00;3.067,82;;
19.06.2021;04:30:00;04:45:00;2.971,71;;
19.06.2021;04:45:00;05:00:00;3.002,68;;
19.06.2021;05:00:00;05:15:00;2.911,44;;
19.06.2021;05:15:00;05:30:00;2.997,81;;
19.06.2021;05:30:00;05:45:00;3.179,62;;
19.06.2021;05:45:00;06:00:00;3.248,76;;
19.06.2021;06:00:00;06:15:00;3.548,86;;
19.06.2021;06:15:00;06:30:00;3.489,27;;
19.06.2021;06:30:00;06:45:00;3.597,37;;
19.06.2021;06:45:00;07:00:00;3.759,51;;
19.06.2021;07:00:00;07:15:00;3.924,24;;
19.06.2021;07:15:00;07:30:00;4.218,74;;
19.06.2021;07:30:00;07:45:00;4.492,81;;
19.06.2021;07:45:00;08:00:00;4.607,35;;
19.06.2021;08:00:00;08:15:00;4.662,55;;
19.06.2021;08:15:00;08:30:00;4.777,29;;
19.06.2021;08:30:00;08:45:00;5.186,16;;
19.06.2021;08:45:00;09:00:00;4.991,92;;
19.06.2021;09:00:00;09:15:00;5.183,36;;
19.06.2021;09:15:00;09:30:00;5.368,83;;
19.06.2021;09:30:00;09:45:00;5.788,86;;
19.06.2021;09:45:00;10:00:00;5.341,85;;
19.06.2021;10:00:00;10:15:00;5.686,66;;
19.06.2021;10:15:00;10:30:00;5.925,81;;
19.06.2021;10:30:00;10:45:00;5.947,54;;
19.06.2021;10:45:00;11:00:00;6.245,09;;
19.06.2021;11:00:00;11:15:00;6.146,37;;
19.06.2021;11:15:00;11:30:00;6.179,15;;
19.06.2021;11:30:00;11:45:00;6.229,65;;
19.06.2021;11:45:00;12:00:00;6.154,10;;
19.06.2021;12:00:00;12:15:00;5.867,92;;
19.06.2021;12:15:00;12:30:00;6.296,26;;
19.06.2021;12:30:00;12:45:00;5.737,26;;
19.06.2021;12:45:00;13:00:00;5.818,14;;
19.06.2021;13:00:00;13:15:00;5.518,60;;
19.06.2021;13:15:00;13:30:00;5.329,85;;
19.06.2021;13:30:00;13:45:00;5.488,90;;
19.06.2021;13:45:00;14:00:00;5.625,06;;
19.06.2021;14:00:00;14:15:00;5.305,02;;
19.06.2021;14:15:00;14:30:00;5.187,27;;
19.06.2021;14:30:00;14:45:00;4.972,32;;
19.06.2021;14:45:00;15:00:00;5.049,21;;
19.06.2021;15:00:00;15:15:00;5.185,98;;
19.06.2021;15:15:00;15:30:00;5.168,63;;
19.06.2021;15:30:00;15:45:00;5.176,31;;
19.06.2021;15:45:00;16:00:00;5.102,48;;
19.06.2021;16:00:00;16:15:00;4.970,69;;
19.06.2021;16:15:00;16:30:00;5.034,15;;
19.06.2021;16:30:00;16:45:00;5.112,84;;
19.06.2021;16:45:00;17:00:00;5.101,90;;
19.06.2021;17:00:00;17:15:00;5.156,14;;
19.06.2021;17:15:00;17:30:00;5.160,74;;
19.06.2021;17:30:00;17:45:00;5.375,04;;
19.06.2021;17:45:00;18:00:00;5.219,46;;
19.06.2021;18:00:00;18:15:00;5.102,55;;
19.06.2021;18:15:00;18:30:00;5.183,72;;
19.06.2021;18:30:00;18:45:00;5.361,19;;
19.06.2021;18:45:00;19:00:00;5.226,90;;
19.06.2021;19:00:00;19:15:00;5.120,97;;
19.06.2021;19:15:00;19:30:00;5.079,08;;
19.06.2021;19:30:00;19:45:00;4.934,29;;
19.06.2021;19:45:00;20:00:00;4.811,71;;
19.06.2021;20:00:00;20:15:00;4.839,35;;
19.06.2021;20:15:00;20:30:00;4.727,34;;
19.06.2021;20:30:00;20:45:00;4.441,33;;
19.06.2021;20:45:00;21:00:00;4.672,45;;
19.06.2021;21:00:00;21:15:00;4.551,80;;
19.06.2021;21:15:00;21:30:00;4.579,64;;
19.06.2021;21:30:00;21:45:00;4.491,89;;
19.06.2021;21:45:00;22:00:00;4.688,05;;
19.06.2021;22:00:00;22:15:00;4.482,71;;
19.06.2021;22:15:00;22:30:00;4.567,96;;
19.06.2021;22:30:00;22:45:00;4.470,56;;
19.06.2021;22:45:00;23:00:00;4.376,08;;
19.06.2021;23:00:00;23:15:00;4.289,61;;
19.06.2021;23:15:00;23:30:00;4.122,99;;
19.06.2021;23:30:00;23:45:00;4.125,36;;
20.06.2021;23:45:00;00:00:00;3.864,43;;
20.06.2021;00:00:00;00:15:00;3.734,21;;
20.06.2021;00:15:00;00:30:00;3.640,48;;
20.06.2021;00:30:00;00:45:00;3.530,20;;
20.06.2021;00:45:00;01:00:00;3.449,25;;
20.06.2021;01:00:00;01:15:00;3.343,09;;
20.06.2021;01:15:00;01:30:00;3.290,26;;
20.06.2021;01:30:00;01:45:00;3.222,34;;
20.06.2021;01:45:00;02:00:00;3.233,25;;
20.06.2021;02:00:00;02:15:00;3.206,35;;
20.06.2021;02:15:00;02:30:00;3.127,96;;
20.06.2021;02:30:00;02:45:00;2.997,73;;
20.06.2021;02:45:00;03:00:00;3.122,55;;
20.06.2021;03:00:00;03:15:00;3.124,33;;
20.06.2021;03:15:00;03:30:00;3.067,90;;
20.06.2021;03:30:00;03:45:00;3.083,55;;
20.06.2021;03:45:00;04:00:00;3.073,84;;
20.06.2021;04:00:00;04:15:00;3.072,61;;
20.06.2021;04:15:00;04:30:00;3.061,06;;
20.06.2021;04:30:00;04:45:00;3.034,40;;
20.06.2021;04:45:00;05:00:00;2.874,44;;
20.06.2021;05:00:00;05:15:00;2.882,03;;
20.06.2021;05:15:00;05:30:00;2.869,47;;
20.06.2021;05:30:00;05:45:00;2.989,11;;
20.06.2021;05:45:00;06:00:00;2.994,78;;
20.06.2021;06:00:00;06:15:00;3.096,94;;
20.06.2021;06:15:00;06:30:00;3.205,09;;
20.06.2021;06:30:00;06:45:00;3.189,36;;
20.06.2021;06:45:00;07:00:00;3.296,00;;
20.06.2021;07:00:00;07:15:00;3.447,68;;
20.06.2021;07:15:00;07:30:00;3.688,09;;
20.06.2021;07:30:00;07:45:00;3.983,19;;
20.06.2021;07:45:00;08:00:00;4.001,65;;
20.06.2021;08:00:00;08:15:00;4.229,90;;
20.06.2021;08:15:00;08:30:00;4.387,72;;
20.06.2021;08:30:00;08:45:00;4.572,34;;
20.06.2021;08:45:00;09:00:00;4.620,90;;
20.06.2021;09:00:00;09:15:00;4.703,70;;
20.06.2021;09:15:00;09:30:00;4.766,73;;
20.06.2021;09:30:00;09:45:00;4.955,10;;
20.06.2021;09:45:00;10:00:00;5.079,39;;
20.06.2021;10:00:00;10:15:00;5.319,79;;
20.06.2021;10:15:00;10:30:00;5.367,14;;
20.06.2021;10:30:00;10:45:00;5.311,25;;
20.06.2021;10:45:00;11:00:00;5.668,05;;
20.06.2021;11:00:00;11:15:00;5.953,73;;
20.06.2021;11:15:00;11:30:00;6.223,67;;
20.06.2021;11:30:00;11:45:00;6.239,21;;
20.06.2021;11:45:00;12:00:00;5.929,88;;
20.06.2021;12:00:00;12:15:00;6.108,45;;
20.06.2021;12:15:00;12:30:00;5.701,35;;
20.06.2021;12:30:00;12:45:00;5.652,05;;
20.06.2021;12:45:00;13:00:00;5.449,75;;
20.06.2021;13:00:00;13:15:00;5.320,47;;
20.06.2021;13:15:00;13:30:00;5.320,83;;
20.06.2021;13:30:00;13:45:00;5.135,58;;
20.06.2021;13:45:00;14:00:00;4.963,20;;
20.06.2021;14:00:00;14:15:00;4.558,83;;
20.06.2021;14:15:00;14:30:00;4.596,74;;
20.06.2021;14:30:00;14:45:00;4.706,02;;
20.06.2021;14:45:00;15:00:00;4.473,20;;
20.06.2021;15:00:00;15:15:00;4.655,68;;
20.06.2021;15:15:00;15:30:00;4.668,07;;
20.06.2021;15:30:00;15:45:00;4.559,64;;
20.06.2021;15:45:00;16:00:00;4.755,56;;
20.06.2021;16:00:00;16:15:00;4.610,91;;
20.06.2021;16:15:00;16:30:00;4.485,77;;
20.06.2021;16:30:00;16:45:00;4.353,33;;
20.06.2021;16:45:00;17:00:00;4.863,19;;
20.06.2021;17:00:00;17:15:00;4.872,81;;
20.06.2021;17:15:00;17:30:00;5.052,53;;
20.06.2021;17:30:00;17:45:00;5.072,06;;
20.06.2021;17:45:00;18:00:00;5.144,72;;
20.06.2021;18:00:00;18:15:00;5.014,36;;
20.06.2021;18:15:00;18:30:00;5.275,31;;
20.06.2021;18:30:00;18:45:00;5.258,49;;
20.06.2021;18:45:00;19:00:00;5.265,26;;
20.06.2021;19:00:00;19:15:00;5.180,06;;
20.06.2021;19:15:00;19:30:00;5.161,41;;
20.06.2021;19:30:00;19:45:00;5.220,38;;
20.06.2021;19:45:00;20:00:00;5.024,96;;
20.06.2021;20:00:00;20:15:00;4.957,21;;
20.06.2021;20:15:00;20:30:00;4.865,82;;
20.06.2021;20:30:00;20:45:00;4.710,47;;
20.06.2021;20:45:00;21:00:00;4.585,36;;
20.06.2021;21:00:00;21:15:00;4.461,65;;
20.06.2021;21:15:00;21:30:00;4.478,04;;
20.06.2021;21:30:00;21:45:00;4.539,47;;
20.06.2021;21:45:00;22:00:00;4.539,90;;
20.06.2021;22:00:00;22:15:00;4.453,81;;
20.06.2021;22:15:00;22:30:00;3.989,39;;
20.06.2021;22:30:00;22:45:00;4.203,12;;
20.06.2021;22:45:00;23:00:00;4.126,95;;
20.06.2021;23:00:00;23:15:00;4.006,98;;
20.06.2021;23:15:00;23:30:00;3.871,51;;
20.06.2021;23:30:00;23:45:00;3.829,80;;
21.06.2021;23:45:00;00:00:00;3.688,46;;
21.06.2021;00:00:00;00:15:00;3.569,64;;
21.06.2021;00:15:00;00:30:00;3.495,43;;
21.06.2021;00:30:00;00:45:00;3.386,22;;
21.06.2021;00:45:00;01:00:00;3.365,35;;
21.06.2021;01:00:00;01:15:00;3.483,26;;
21.06.2021;01:15:00;01:30:00;3.209,44;;
21.06.2021;01:30:00;01:45:00;3.168,81;;
21.06.2021;01:45:00;02:00:00;3.149,14;;
21.06.2021;02:00:00;02:15:00;3.104,47;;
21.06.2021;02:15:00;02:30:00;3.075,98;;
21.06.2021;02:30:00;02:45:00;3.153,58;;
21.06.2021;02:45:00;03:00:00;3.189,61;;
21.06.2021;03:00:00;03:15:00;3.297,63;;
21.06.2021;03:15:00;03:30:00;3.315,69;;
21.06.2021;03:30:00;03:45:00;3.318,28;;
21.06.2021;03:45:00;04:00:00;3.221,29;;
21.06.2021;04:00:00;04:15:00;3.397,21;;
21.06.2021;04:15:00;04:30:00;3.464,13;;
21.06.2021;04:30:00;04:45:00;3.494,16;;
21.06.2021;04:45:00;05:00:00;3.410,75;;
21.06.2021;05:00:00;05:15:00;3.449,29;;
21.06.2021;05:15:00;05:30:00;3.468,20;;
21.06.2021;05:30:00;05:45:00;3.681,58;;
21.06.2021;05:45:00;06:00:00;3.856,81;;
21.06.2021;06:00:00;06:15:00;3.979,67;;
21.06.2021;06:15:00;06:30:00;4.262,42;;
21.06.2021;06:30:00;06:45:00;4.195,80;;
21.06.2021;06:45:00;07:00:00;4.494,29;;
21.06.2021;07:00:00;07:15:00;4.872,67;;
21.06.2021;07:15:00;07:30:00;4.946,86;;
21.06.2021;07:30:00;07:45:00;5.167,85;;
21.06.2021;07:45:00;08:00:00;5.112,87;;
21.06.2021;08:00:00;08:15:00;5.254,57;;
21.06.2021;08:15:00;08:30:00;5.485,14;;
21.06.2021;08:30:00;08:45:00;5.617,78;;
21.06.2021;08:45:00;09:00:00;5.775,19;;
21.06.2021;09:00:00;09:15:00;5.767,57;;
21.06.2021;09:15:00;09:30:00;5.821,95;;
21.06.2021;09:30:00;09:45:00;5.700,58;;
21.06.2021;09:45:00;10:00:00;5.871,52;;
21.06.2021;10:00:00;10:15:00;5.852,32;;
21.06.2021;10:15:00;10:30:00;5.850,31;;
21.06.2021;10:30:00;10:45:00;5.934,07;;
21.06.2021;10:45:00;11:00:00;5.985,61;;
21.06.2021;11:00:00;11:15:00;6.011,28;;
21.06.2021;11:15:00;11:30:00;6.217,63;;
21.06.2021;11:30:00;11:45:00;6.013,98;;
21.06.2021;11:45:00;12:00:00;6.541,30;;
21.06.2021;12:00:00;12:15:00;6.280,09;;
21.06.2021;12:15:00;12:30:00;6.325,51;;
21.06.2021;12:30:00;12:45:00;6.123,06;;
21.06.2021;12:45:00;13:00:00;5.986,38;;
21.06.2021;13:00:00;13:15:00;6.056,35;;
21.06.2021;13:15:00;13:30:00;5.872,81;;
21.06.2021;13:30:00;13:45:00;5.810,60;;
21.06.2021;13:45:00;14:00:00;5.757,40;;
21.06.2021;14:00:00;14:15:00;5.624,62;;
21.06.2021;14:15:00;14:30:00;5.825,06;;
21.06.2021;14:30:00;14:45:00;5.784,59;;
21.06.2021;14:45:00;15:00:00;5.340,47;;
21.06.2021;15:00:00;15:15:00;6.044,02;;
21.06.2021;15:15:00;15:30:00;5.597,59;;
21.06.2021;15:30:00;15:45:00;5.273,88;;
21.06.2021;15:45:00;16:00:00;5.570,01;;
21.06.2021;16:00:00;16:15:00;5.567,73;;
21.06.2021;16:15:00;16:30:00;5.562,73;;
21.06.2021;16:30:00;16:45:00;5.117,40;;
21.06.2021;16:45:00;17:00:00;5.455,32;;
21.06.2021;17:00:00;17:15:00;5.478,61;;
21.06.2021;17:15:00;17:30:00;5.471,81;;
21.06.2021;17:30:00;17:45:00;5.591,77;;
21.06.2021;17:45:00;18:00:00;5.769,58;;
21.06.2021;18:00:00;18:15:00;5.656,41;;
21.06.2021;18:15:00;18:30:00;5.799,64;;
21.06.2021;18:30:00;18:45:00;5.733,18;;
21.06.2021;18:45:00;19:00:00;5.735,02;;
21.06.2021;19:00:00;19:15:00;5.592,38;;
21.06.2021;19:15:00;19:30:00;5.449,32;;
21.06.2021;19:30:00;19:45:00;5.337,26;;
21.06.2021;19:45:00;20:00:00;5.252,99;;
