Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
07.06.2022;19:15:00;19:30:00;4.771,49;;
07.06.2022;19:30:00;19:45:00;4.044,40;;
07.06.2022;19:45:00;20:00:00;3.368,94;;
07.06.2022;20:00:00;20:15:00;4.045,84;;
07.06.2022;20:15:00;20:30:00;3.356,81;;
07.06.2022;20:30:00;20:45:00;3.228,91;;
07.06.2022;20:45:00;21:00:00;3.407,60;;
07.06.2022;21:00:00;21:15:00;3.627,20;;
07.06.2022;21:15:00;21:30:00;3.227,20;;
07.06.2022;21:30:00;21:45:00;2.900,80;;
07.06.2022;21:45:00;22:00:00;3.291,20;;
07.06.2022;22:00:00;22:15:00;3.582,40;;
07.06.2022;22:15:00;22:30:00;3.525,60;;
07.06.2022;22:30:00;22:45:00;3.341,60;;
07.06.2022;22:45:00;23:00:00;3.109,60;;
07.06.2022;23:00:00;23:15:00;2.946,40;;
07.06.2022;23:15:00;23:30:00;3.504,00;;
07.06.2022;23:30:00;23:45:00;3.669,60;;
08.06.2022;23:45:00;00:00:00;3.428,00;;
08.06.2022;00:00:00;00:15:00;2.592,80;;
08.06.2022;00:15:00;00:30:00;1.952,80;;
08.06.2022;00:30:00;00:45:00;1.904,00;;
08.06.2022;00:45:00;01:00:00;1.942,40;;
08.06.2022;01:00:00;01:15:00;1.285,60;;
08.06.2022;01:15:00;01:30:00;1.765,60;;
08.06.2022;01:30:00;01:45:00;2.086,40;;
08.06.2022;01:45:00;02:00:00;2.050,40;;
08.06.2022;02:00:00;02:15:00;2.083,20;;
08.06.2022;02:15:00;02:30:00;2.076,00;;
08.06.2022;02:30:00;02:45:00;2.108,80;;
08.06.2022;02:45:00;03:00:00;2.072,00;;
08.06.2022;03:00:00;03:15:00;3.037,60;;
08.06.2022;03:15:00;03:30:00;3.097,60;;
08.06.2022;03:30:00;03:45:00;3.042,40;;
08.06.2022;03:45:00;04:00:00;3.079,20;;
08.06.2022;04:00:00;04:15:00;3.086,40;;
08.06.2022;04:15:00;04:30:00;2.649,60;;
08.06.2022;04:30:00;04:45:00;2.215,20;;
08.06.2022;04:45:00;05:00:00;2.274,80;;
08.06.2022;05:00:00;05:15:00;2.911,20;;
08.06.2022;05:15:00;05:30:00;2.933,04;;
08.06.2022;05:30:00;05:45:00;2.789,22;;
08.06.2022;05:45:00;06:00:00;2.949,18;;
08.06.2022;06:00:00;06:15:00;3.512,93;;
08.06.2022;06:15:00;06:30:00;3.944,62;;
08.06.2022;06:30:00;06:45:00;4.528,04;;
08.06.2022;06:45:00;07:00:00;4.553,21;;
08.06.2022;07:00:00;07:15:00;4.507,69;;
08.06.2022;07:15:00;07:30:00;4.805,50;;
08.06.2022;07:30:00;07:45:00;5.183,30;;
08.06.2022;07:45:00;08:00:00;4.870,06;;
08.06.2022;08:00:00;08:15:00;4.674,54;;
08.06.2022;08:15:00;08:30:00;5.821,35;;
08.06.2022;08:30:00;08:45:00;6.455,93;;
08.06.2022;08:45:00;09:00:00;7.120,16;;
08.06.2022;09:00:00;09:15:00;7.680,92;;
08.06.2022;09:15:00;09:30:00;8.096,57;;
08.06.2022;09:30:00;09:45:00;8.639,72;;
08.06.2022;09:45:00;10:00:00;9.458,67;;
08.06.2022;10:00:00;10:15:00;10.524,39;;
08.06.2022;10:15:00;10:30:00;10.609,78;;
08.06.2022;10:30:00;10:45:00;12.002,93;;
08.06.2022;10:45:00;11:00:00;11.765,00;;
08.06.2022;11:00:00;11:15:00;10.988,49;;
08.06.2022;11:15:00;11:30:00;13.385,39;;
08.06.2022;11:30:00;11:45:00;13.620,58;;
08.06.2022;11:45:00;12:00:00;13.661,64;;
08.06.2022;12:00:00;12:15:00;13.074,17;;
08.06.2022;12:15:00;12:30:00;12.806,65;;
08.06.2022;12:30:00;12:45:00;11.767,42;;
08.06.2022;12:45:00;13:00:00;11.010,72;;
08.06.2022;13:00:00;13:15:00;9.714,41;;
08.06.2022;13:15:00;13:30:00;9.975,94;;
08.06.2022;13:30:00;13:45:00;12.098,10;;
08.06.2022;13:45:00;14:00:00;8.684,38;;
08.06.2022;14:00:00;14:15:00;8.528,96;;
08.06.2022;14:15:00;14:30:00;6.648,17;;
08.06.2022;14:30:00;14:45:00;4.760,87;;
08.06.2022;14:45:00;15:00:00;5.706,12;;
08.06.2022;15:00:00;15:15:00;9.000,25;;
08.06.2022;15:15:00;15:30:00;7.619,59;;
08.06.2022;15:30:00;15:45:00;8.827,13;;
08.06.2022;15:45:00;16:00:00;9.200,46;;
08.06.2022;16:00:00;16:15:00;6.944,45;;
08.06.2022;16:15:00;16:30:00;7.380,53;;
08.06.2022;16:30:00;16:45:00;5.596,59;;
08.06.2022;16:45:00;17:00:00;6.071,04;;
08.06.2022;17:00:00;17:15:00;6.435,40;;
08.06.2022;17:15:00;17:30:00;6.075,25;;
08.06.2022;17:30:00;17:45:00;6.266,93;;
08.06.2022;17:45:00;18:00:00;5.781,71;;
08.06.2022;18:00:00;18:15:00;6.823,23;;
08.06.2022;18:15:00;18:30:00;6.355,43;;
08.06.2022;18:30:00;18:45:00;5.978,09;;
08.06.2022;18:45:00;19:00:00;5.062,78;;
08.06.2022;19:00:00;19:15:00;4.928,10;;
08.06.2022;19:15:00;19:30:00;4.414,55;;
08.06.2022;19:30:00;19:45:00;4.599,74;;
08.06.2022;19:45:00;20:00:00;4.440,40;;
08.06.2022;20:00:00;20:15:00;4.190,51;;
08.06.2022;20:15:00;20:30:00;4.109,28;;
08.06.2022;20:30:00;20:45:00;4.700,26;;
08.06.2022;20:45:00;21:00:00;4.586,78;;
08.06.2022;21:00:00;21:15:00;4.400,00;;
08.06.2022;21:15:00;21:30:00;5.132,00;;
08.06.2022;21:30:00;21:45:00;5.088,00;;
08.06.2022;21:45:00;22:00:00;4.536,80;;
08.06.2022;22:00:00;22:15:00;3.888,80;;
08.06.2022;22:15:00;22:30:00;4.123,20;;
08.06.2022;22:30:00;22:45:00;4.203,20;;
08.06.2022;22:45:00;23:00:00;4.182,40;;
08.06.2022;23:00:00;23:15:00;4.082,40;;
08.06.2022;23:15:00;23:30:00;3.805,60;;
08.06.2022;23:30:00;23:45:00;3.896,80;;
09.06.2022;23:45:00;00:00:00;3.172,80;;
09.06.2022;00:00:00;00:15:00;2.876,00;;
09.06.2022;00:15:00;00:30:00;2.848,80;;
09.06.2022;00:30:00;00:45:00;2.250,40;;
09.06.2022;00:45:00;01:00:00;1.982,40;;
09.06.2022;01:00:00;01:15:00;2.038,40;;
09.06.2022;01:15:00;01:30:00;2.009,60;;
09.06.2022;01:30:00;01:45:00;1.977,60;;
09.06.2022;01:45:00;02:00:00;1.986,40;;
09.06.2022;02:00:00;02:15:00;1.372,80;;
09.06.2022;02:15:00;02:30:00;1.302,40;;
09.06.2022;02:30:00;02:45:00;1.562,40;;
09.06.2022;02:45:00;03:00:00;2.434,40;;
09.06.2022;03:00:00;03:15:00;2.330,40;;
09.06.2022;03:15:00;03:30:00;2.316,00;;
09.06.2022;03:30:00;03:45:00;2.305,60;;
09.06.2022;03:45:00;04:00:00;2.272,00;;
09.06.2022;04:00:00;04:15:00;2.540,80;;
09.06.2022;04:15:00;04:30:00;2.485,60;;
09.06.2022;04:30:00;04:45:00;2.736,80;;
09.06.2022;04:45:00;05:00:00;2.688,00;;
09.06.2022;05:00:00;05:15:00;2.382,80;;
09.06.2022;05:15:00;05:30:00;2.808,00;;
09.06.2022;05:30:00;05:45:00;2.626,00;;
09.06.2022;05:45:00;06:00:00;2.496,06;;
09.06.2022;06:00:00;06:15:00;2.824,12;;
09.06.2022;06:15:00;06:30:00;3.448,28;;
09.06.2022;06:30:00;06:45:00;3.544,46;;
09.06.2022;06:45:00;07:00:00;3.610,57;;
09.06.2022;07:00:00;07:15:00;3.411,51;;
09.06.2022;07:15:00;07:30:00;3.670,95;;
09.06.2022;07:30:00;07:45:00;3.448,92;;
09.06.2022;07:45:00;08:00:00;3.903,64;;
09.06.2022;08:00:00;08:15:00;3.868,84;;
09.06.2022;08:15:00;08:30:00;3.593,15;;
09.06.2022;08:30:00;08:45:00;4.300,59;;
09.06.2022;08:45:00;09:00:00;5.260,62;;
09.06.2022;09:00:00;09:15:00;6.288,23;;
09.06.2022;09:15:00;09:30:00;7.639,59;;
09.06.2022;09:30:00;09:45:00;8.813,26;;
09.06.2022;09:45:00;10:00:00;6.963,98;;
09.06.2022;10:00:00;10:15:00;7.814,84;;
09.06.2022;10:15:00;10:30:00;9.487,33;;
09.06.2022;10:30:00;10:45:00;9.115,57;;
09.06.2022;10:45:00;11:00:00;11.109,05;;
09.06.2022;11:00:00;11:15:00;11.863,38;;
09.06.2022;11:15:00;11:30:00;9.489,24;;
09.06.2022;11:30:00;11:45:00;8.656,60;;
09.06.2022;11:45:00;12:00:00;7.003,74;;
09.06.2022;12:00:00;12:15:00;6.002,10;;
09.06.2022;12:15:00;12:30:00;5.633,45;;
09.06.2022;12:30:00;12:45:00;4.872,64;;
09.06.2022;12:45:00;13:00:00;4.802,20;;
09.06.2022;13:00:00;13:15:00;4.239,92;;
09.06.2022;13:15:00;13:30:00;4.601,34;;
09.06.2022;13:30:00;13:45:00;5.615,16;;
09.06.2022;13:45:00;14:00:00;6.396,09;;
09.06.2022;14:00:00;14:15:00;7.834,78;;
09.06.2022;14:15:00;14:30:00;8.078,40;;
09.06.2022;14:30:00;14:45:00;7.153,37;;
09.06.2022;14:45:00;15:00:00;4.792,99;;
09.06.2022;15:00:00;15:15:00;3.660,54;;
09.06.2022;15:15:00;15:30:00;4.000,59;;
09.06.2022;15:30:00;15:45:00;5.086,44;;
09.06.2022;15:45:00;16:00:00;7.018,84;;
09.06.2022;16:00:00;16:15:00;6.782,57;;
09.06.2022;16:15:00;16:30:00;6.896,29;;
09.06.2022;16:30:00;16:45:00;6.784,77;;
09.06.2022;16:45:00;17:00:00;8.465,42;;
09.06.2022;17:00:00;17:15:00;6.569,37;;
09.06.2022;17:15:00;17:30:00;5.224,62;;
09.06.2022;17:30:00;17:45:00;4.976,96;;
09.06.2022;17:45:00;18:00:00;4.599,57;;
09.06.2022;18:00:00;18:15:00;3.557,84;;
09.06.2022;18:15:00;18:30:00;4.601,40;;
09.06.2022;18:30:00;18:45:00;4.169,19;;
09.06.2022;18:45:00;19:00:00;3.995,27;;
09.06.2022;19:00:00;19:15:00;4.542,64;;
09.06.2022;19:15:00;19:30:00;4.717,25;;
09.06.2022;19:30:00;19:45:00;5.767,50;;
09.06.2022;19:45:00;20:00:00;6.143,94;;
09.06.2022;20:00:00;20:15:00;6.389,85;;
09.06.2022;20:15:00;20:30:00;6.001,38;;
09.06.2022;20:30:00;20:45:00;5.410,48;;
09.06.2022;20:45:00;21:00:00;5.212,03;;
09.06.2022;21:00:00;21:15:00;5.071,39;;
09.06.2022;21:15:00;21:30:00;5.111,28;;
09.06.2022;21:30:00;21:45:00;4.934,00;;
09.06.2022;21:45:00;22:00:00;4.614,40;;
09.06.2022;22:00:00;22:15:00;4.848,80;;
09.06.2022;22:15:00;22:30:00;4.945,60;;
09.06.2022;22:30:00;22:45:00;4.604,80;;
09.06.2022;22:45:00;23:00:00;3.636,00;;
09.06.2022;23:00:00;23:15:00;2.967,20;;
09.06.2022;23:15:00;23:30:00;2.893,60;;
09.06.2022;23:30:00;23:45:00;2.064,80;;
10.06.2022;23:45:00;00:00:00;2.036,00;;
10.06.2022;00:00:00;00:15:00;2.069,60;;
10.06.2022;00:15:00;00:30:00;2.068,80;;
10.06.2022;00:30:00;00:45:00;2.035,20;;
10.06.2022;00:45:00;01:00:00;2.046,40;;
10.06.2022;01:00:00;01:15:00;1.556,80;;
10.06.2022;01:15:00;01:30:00;1.232,80;;
10.06.2022;01:30:00;01:45:00;2.161,60;;
10.06.2022;01:45:00;02:00:00;2.225,60;;
10.06.2022;02:00:00;02:15:00;1.563,20;;
10.06.2022;02:15:00;02:30:00;1.727,20;;
10.06.2022;02:30:00;02:45:00;2.087,20;;
10.06.2022;02:45:00;03:00:00;2.172,00;;
10.06.2022;03:00:00;03:15:00;2.072,00;;
10.06.2022;03:15:00;03:30:00;1.814,40;;
10.06.2022;03:30:00;03:45:00;1.719,20;;
10.06.2022;03:45:00;04:00:00;2.188,00;;
10.06.2022;04:00:00;04:15:00;2.157,60;;
10.06.2022;04:15:00;04:30:00;1.871,20;;
10.06.2022;04:30:00;04:45:00;2.250,40;;
10.06.2022;04:45:00;05:00:00;2.733,20;;
10.06.2022;05:00:00;05:15:00;3.496,80;;
10.06.2022;05:15:00;05:30:00;3.420,68;;
10.06.2022;05:30:00;05:45:00;3.110,22;;
10.06.2022;05:45:00;06:00:00;3.255,56;;
10.06.2022;06:00:00;06:15:00;3.405,14;;
10.06.2022;06:15:00;06:30:00;3.632,08;;
10.06.2022;06:30:00;06:45:00;3.872,57;;
10.06.2022;06:45:00;07:00:00;4.175,00;;
10.06.2022;07:00:00;07:15:00;4.451,90;;
10.06.2022;07:15:00;07:30:00;4.534,59;;
10.06.2022;07:30:00;07:45:00;4.810,37;;
10.06.2022;07:45:00;08:00:00;7.169,81;;
10.06.2022;08:00:00;08:15:00;7.970,71;;
10.06.2022;08:15:00;08:30:00;8.603,22;;
10.06.2022;08:30:00;08:45:00;9.203,10;;
10.06.2022;08:45:00;09:00:00;9.106,19;;
10.06.2022;09:00:00;09:15:00;9.505,08;;
10.06.2022;09:15:00;09:30:00;10.087,49;;
10.06.2022;09:30:00;09:45:00;10.648,13;;
10.06.2022;09:45:00;10:00:00;11.053,36;;
10.06.2022;10:00:00;10:15:00;11.464,68;;
10.06.2022;10:15:00;10:30:00;11.789,29;;
10.06.2022;10:30:00;10:45:00;11.821,69;;
10.06.2022;10:45:00;11:00:00;11.535,78;;
10.06.2022;11:00:00;11:15:00;11.122,56;;
10.06.2022;11:15:00;11:30:00;11.497,74;;
10.06.2022;11:30:00;11:45:00;11.667,68;;
10.06.2022;11:45:00;12:00:00;11.986,28;;
10.06.2022;12:00:00;12:15:00;12.059,90;;
10.06.2022;12:15:00;12:30:00;12.116,96;;
10.06.2022;12:30:00;12:45:00;11.671,96;;
10.06.2022;12:45:00;13:00:00;11.917,66;;
10.06.2022;13:00:00;13:15:00;12.010,30;;
10.06.2022;13:15:00;13:30:00;12.434,15;;
10.06.2022;13:30:00;13:45:00;12.922,41;;
10.06.2022;13:45:00;14:00:00;12.713,48;;
10.06.2022;14:00:00;14:15:00;11.954,29;;
10.06.2022;14:15:00;14:30:00;11.182,99;;
10.06.2022;14:30:00;14:45:00;11.995,59;;
10.06.2022;14:45:00;15:00:00;9.519,44;;
10.06.2022;15:00:00;15:15:00;12.435,92;;
10.06.2022;15:15:00;15:30:00;11.340,50;;
10.06.2022;15:30:00;15:45:00;11.402,70;;
10.06.2022;15:45:00;16:00:00;11.474,75;;
10.06.2022;16:00:00;16:15:00;7.918,02;;
10.06.2022;16:15:00;16:30:00;8.037,04;;
10.06.2022;16:30:00;16:45:00;6.155,66;;
10.06.2022;16:45:00;17:00:00;4.769,02;;
10.06.2022;17:00:00;17:15:00;6.842,14;;
10.06.2022;17:15:00;17:30:00;8.548,88;;
10.06.2022;17:30:00;17:45:00;6.752,60;;
10.06.2022;17:45:00;18:00:00;6.213,34;;
10.06.2022;18:00:00;18:15:00;5.795,84;;
10.06.2022;18:15:00;18:30:00;5.022,24;;
10.06.2022;18:30:00;18:45:00;4.909,76;;
10.06.2022;18:45:00;19:00:00;4.893,88;;
10.06.2022;19:00:00;19:15:00;5.894,98;;
10.06.2022;19:15:00;19:30:00;5.325,86;;
10.06.2022;19:30:00;19:45:00;5.424,34;;
10.06.2022;19:45:00;20:00:00;5.911,06;;
10.06.2022;20:00:00;20:15:00;5.785,16;;
10.06.2022;20:15:00;20:30:00;5.445,38;;
10.06.2022;20:30:00;20:45:00;5.447,18;;
10.06.2022;20:45:00;21:00:00;5.174,04;;
10.06.2022;21:00:00;21:15:00;5.449,05;;
10.06.2022;21:15:00;21:30:00;4.348,94;;
10.06.2022;21:30:00;21:45:00;4.112,40;;
10.06.2022;21:45:00;22:00:00;4.177,60;;
10.06.2022;22:00:00;22:15:00;4.167,20;;
10.06.2022;22:15:00;22:30:00;4.136,80;;
10.06.2022;22:30:00;22:45:00;4.152,00;;
10.06.2022;22:45:00;23:00:00;3.784,00;;
10.06.2022;23:00:00;23:15:00;2.883,20;;
10.06.2022;23:15:00;23:30:00;2.008,80;;
10.06.2022;23:30:00;23:45:00;2.018,40;;
11.06.2022;23:45:00;00:00:00;2.016,00;;
11.06.2022;00:00:00;00:15:00;2.032,80;;
11.06.2022;00:15:00;00:30:00;2.020,80;;
11.06.2022;00:30:00;00:45:00;2.015,20;;
11.06.2022;00:45:00;01:00:00;2.028,80;;
11.06.2022;01:00:00;01:15:00;2.024,80;;
11.06.2022;01:15:00;01:30:00;2.021,60;;
11.06.2022;01:30:00;01:45:00;2.006,40;;
11.06.2022;01:45:00;02:00:00;2.190,40;;
11.06.2022;02:00:00;02:15:00;2.492,80;;
11.06.2022;02:15:00;02:30:00;2.351,20;;
11.06.2022;02:30:00;02:45:00;2.315,20;;
11.06.2022;02:45:00;03:00:00;2.351,20;;
11.06.2022;03:00:00;03:15:00;2.372,00;;
11.06.2022;03:15:00;03:30:00;2.255,20;;
11.06.2022;03:30:00;03:45:00;2.242,40;;
11.06.2022;03:45:00;04:00:00;2.180,00;;
11.06.2022;04:00:00;04:15:00;2.408,80;;
11.06.2022;04:15:00;04:30:00;2.246,40;;
11.06.2022;04:30:00;04:45:00;2.229,60;;
11.06.2022;04:45:00;05:00:00;2.902,80;;
11.06.2022;05:00:00;05:15:00;3.045,20;;
11.06.2022;05:15:00;05:30:00;2.691,82;;
11.06.2022;05:30:00;05:45:00;2.719,53;;
11.06.2022;05:45:00;06:00:00;3.746,10;;
11.06.2022;06:00:00;06:15:00;4.446,41;;
11.06.2022;06:15:00;06:30:00;4.744,02;;
11.06.2022;06:30:00;06:45:00;5.147,28;;
11.06.2022;06:45:00;07:00:00;5.312,63;;
11.06.2022;07:00:00;07:15:00;4.849,04;;
11.06.2022;07:15:00;07:30:00;4.359,99;;
11.06.2022;07:30:00;07:45:00;4.902,42;;
11.06.2022;07:45:00;08:00:00;5.463,34;;
11.06.2022;08:00:00;08:15:00;6.098,96;;
11.06.2022;08:15:00;08:30:00;6.682,90;;
11.06.2022;08:30:00;08:45:00;7.315,98;;
11.06.2022;08:45:00;09:00:00;7.925,29;;
11.06.2022;09:00:00;09:15:00;7.785,95;;
11.06.2022;09:15:00;09:30:00;8.223,88;;
11.06.2022;09:30:00;09:45:00;8.832,66;;
11.06.2022;09:45:00;10:00:00;11.165,31;;
11.06.2022;10:00:00;10:15:00;11.480,88;;
11.06.2022;10:15:00;10:30:00;12.048,50;;
11.06.2022;10:30:00;10:45:00;12.383,48;;
11.06.2022;10:45:00;11:00:00;12.745,15;;
11.06.2022;11:00:00;11:15:00;12.788,76;;
11.06.2022;11:15:00;11:30:00;13.050,06;;
11.06.2022;11:30:00;11:45:00;13.829,58;;
11.06.2022;11:45:00;12:00:00;13.321,10;;
11.06.2022;12:00:00;12:15:00;12.740,95;;
11.06.2022;12:15:00;12:30:00;12.692,03;;
11.06.2022;12:30:00;12:45:00;11.293,67;;
11.06.2022;12:45:00;13:00:00;6.012,49;;
11.06.2022;13:00:00;13:15:00;3.898,40;;
11.06.2022;13:15:00;13:30:00;4.512,39;;
11.06.2022;13:30:00;13:45:00;7.345,30;;
11.06.2022;13:45:00;14:00:00;7.923,44;;
11.06.2022;14:00:00;14:15:00;5.804,60;;
11.06.2022;14:15:00;14:30:00;4.052,06;;
11.06.2022;14:30:00;14:45:00;7.407,01;;
11.06.2022;14:45:00;15:00:00;6.977,21;;
11.06.2022;15:00:00;15:15:00;8.266,65;;
11.06.2022;15:15:00;15:30:00;8.049,40;;
11.06.2022;15:30:00;15:45:00;6.872,31;;
11.06.2022;15:45:00;16:00:00;8.231,44;;
11.06.2022;16:00:00;16:15:00;7.691,32;;
11.06.2022;16:15:00;16:30:00;6.830,73;;
11.06.2022;16:30:00;16:45:00;7.197,58;;
11.06.2022;16:45:00;17:00:00;7.805,76;;
11.06.2022;17:00:00;17:15:00;9.919,42;;
11.06.2022;17:15:00;17:30:00;9.377,54;;
11.06.2022;17:30:00;17:45:00;8.184,24;;
11.06.2022;17:45:00;18:00:00;7.868,11;;
11.06.2022;18:00:00;18:15:00;6.193,62;;
11.06.2022;18:15:00;18:30:00;5.878,07;;
11.06.2022;18:30:00;18:45:00;6.738,14;;
11.06.2022;18:45:00;19:00:00;5.863,01;;
11.06.2022;19:00:00;19:15:00;6.469,42;;
11.06.2022;19:15:00;19:30:00;5.852,78;;
11.06.2022;19:30:00;19:45:00;5.579,48;;
11.06.2022;19:45:00;20:00:00;4.406,80;;
11.06.2022;20:00:00;20:15:00;3.290,90;;
11.06.2022;20:15:00;20:30:00;3.078,54;;
11.06.2022;20:30:00;20:45:00;2.997,67;;
11.06.2022;20:45:00;21:00:00;2.965,19;;
11.06.2022;21:00:00;21:15:00;2.806,73;;
11.06.2022;21:15:00;21:30:00;2.728,40;;
11.06.2022;21:30:00;21:45:00;2.646,40;;
11.06.2022;21:45:00;22:00:00;2.698,40;;
11.06.2022;22:00:00;22:15:00;2.708,00;;
11.06.2022;22:15:00;22:30:00;2.622,40;;
11.06.2022;22:30:00;22:45:00;2.571,20;;
11.06.2022;22:45:00;23:00:00;3.019,20;;
11.06.2022;23:00:00;23:15:00;2.868,80;;
11.06.2022;23:15:00;23:30:00;2.843,20;;
11.06.2022;23:30:00;23:45:00;2.792,80;;
12.06.2022;23:45:00;00:00:00;2.849,60;;
12.06.2022;00:00:00;00:15:00;2.995,20;;
12.06.2022;00:15:00;00:30:00;3.679,20;;
12.06.2022;00:30:00;00:45:00;3.719,20;;
12.06.2022;00:45:00;01:00:00;3.772,80;;
12.06.2022;01:00:00;01:15:00;3.404,00;;
12.06.2022;01:15:00;01:30:00;3.244,80;;
12.06.2022;01:30:00;01:45:00;3.294,40;;
12.06.2022;01:45:00;02:00:00;3.090,40;;
12.06.2022;02:00:00;02:15:00;2.452,00;;
12.06.2022;02:15:00;02:30:00;2.167,20;;
12.06.2022;02:30:00;02:45:00;2.375,20;;
12.06.2022;02:45:00;03:00:00;2.399,20;;
12.06.2022;03:00:00;03:15:00;2.147,20;;
12.06.2022;03:15:00;03:30:00;1.196,00;;
12.06.2022;03:30:00;03:45:00;1.176,80;;
12.06.2022;03:45:00;04:00:00;1.523,20;;
12.06.2022;04:00:00;04:15:00;2.040,80;;
12.06.2022;04:15:00;04:30:00;1.999,20;;
12.06.2022;04:30:00;04:45:00;2.012,00;;
12.06.2022;04:45:00;05:00:00;2.022,40;;
12.06.2022;05:00:00;05:15:00;2.048,00;;
12.06.2022;05:15:00;05:30:00;2.052,40;;
12.06.2022;05:30:00;05:45:00;2.149,60;;
12.06.2022;05:45:00;06:00:00;2.286,95;;
12.06.2022;06:00:00;06:15:00;3.071,49;;
12.06.2022;06:15:00;06:30:00;3.552,87;;
12.06.2022;06:30:00;06:45:00;3.732,61;;
12.06.2022;06:45:00;07:00:00;3.006,10;;
12.06.2022;07:00:00;07:15:00;3.962,85;;
12.06.2022;07:15:00;07:30:00;5.087,71;;
12.06.2022;07:30:00;07:45:00;5.792,78;;
12.06.2022;07:45:00;08:00:00;6.196,76;;
12.06.2022;08:00:00;08:15:00;6.824,04;;
12.06.2022;08:15:00;08:30:00;7.244,44;;
12.06.2022;08:30:00;08:45:00;7.798,40;;
12.06.2022;08:45:00;09:00:00;8.387,24;;
12.06.2022;09:00:00;09:15:00;9.249,27;;
12.06.2022;09:15:00;09:30:00;9.425,62;;
12.06.2022;09:30:00;09:45:00;8.464,83;;
12.06.2022;09:45:00;10:00:00;10.283,87;;
12.06.2022;10:00:00;10:15:00;11.015,49;;
12.06.2022;10:15:00;10:30:00;11.250,54;;
12.06.2022;10:30:00;10:45:00;10.279,89;;
12.06.2022;10:45:00;11:00:00;10.988,29;;
12.06.2022;11:00:00;11:15:00;10.070,29;;
12.06.2022;11:15:00;11:30:00;9.506,94;;
12.06.2022;11:30:00;11:45:00;6.666,38;;
12.06.2022;11:45:00;12:00:00;6.100,75;;
12.06.2022;12:00:00;12:15:00;9.046,94;;
12.06.2022;12:15:00;12:30:00;9.352,79;;
12.06.2022;12:30:00;12:45:00;10.376,14;;
12.06.2022;12:45:00;13:00:00;10.405,58;;
12.06.2022;13:00:00;13:15:00;10.507,14;;
12.06.2022;13:15:00;13:30:00;13.493,78;;
12.06.2022;13:30:00;13:45:00;12.244,22;;
12.06.2022;13:45:00;14:00:00;12.506,51;;
12.06.2022;14:00:00;14:15:00;12.586,00;;
12.06.2022;14:15:00;14:30:00;12.157,26;;
12.06.2022;14:30:00;14:45:00;13.016,22;;
12.06.2022;14:45:00;15:00:00;11.051,38;;
12.06.2022;15:00:00;15:15:00;11.568,30;;
12.06.2022;15:15:00;15:30:00;9.969,93;;
12.06.2022;15:30:00;15:45:00;10.743,51;;
12.06.2022;15:45:00;16:00:00;10.530,29;;
12.06.2022;16:00:00;16:15:00;11.922,49;;
12.06.2022;16:15:00;16:30:00;9.694,62;;
12.06.2022;16:30:00;16:45:00;10.050,40;;
12.06.2022;16:45:00;17:00:00;9.090,22;;
12.06.2022;17:00:00;17:15:00;6.893,23;;
12.06.2022;17:15:00;17:30:00;7.468,73;;
12.06.2022;17:30:00;17:45:00;6.905,26;;
12.06.2022;17:45:00;18:00:00;6.274,39;;
12.06.2022;18:00:00;18:15:00;5.958,87;;
12.06.2022;18:15:00;18:30:00;4.986,85;;
12.06.2022;18:30:00;18:45:00;3.882,29;;
12.06.2022;18:45:00;19:00:00;3.843,54;;
12.06.2022;19:00:00;19:15:00;5.203,50;;
12.06.2022;19:15:00;19:30:00;4.987,67;;
12.06.2022;19:30:00;19:45:00;4.856,77;;
12.06.2022;19:45:00;20:00:00;5.049,38;;
12.06.2022;20:00:00;20:15:00;5.263,84;;
12.06.2022;20:15:00;20:30:00;4.941,44;;
12.06.2022;20:30:00;20:45:00;4.394,39;;
12.06.2022;20:45:00;21:00:00;4.067,40;;
12.06.2022;21:00:00;21:15:00;4.409,36;;
12.06.2022;21:15:00;21:30:00;4.446,80;;
12.06.2022;21:30:00;21:45:00;4.232,80;;
12.06.2022;21:45:00;22:00:00;3.854,40;;
12.06.2022;22:00:00;22:15:00;3.070,40;;
12.06.2022;22:15:00;22:30:00;2.030,40;;
12.06.2022;22:30:00;22:45:00;2.045,60;;
12.06.2022;22:45:00;23:00:00;1.993,60;;
12.06.2022;23:00:00;23:15:00;2.021,60;;
12.06.2022;23:15:00;23:30:00;2.032,00;;
12.06.2022;23:30:00;23:45:00;2.045,60;;
13.06.2022;23:45:00;00:00:00;2.025,60;;
13.06.2022;00:00:00;00:15:00;2.091,20;;
13.06.2022;00:15:00;00:30:00;2.818,40;;
13.06.2022;00:30:00;00:45:00;2.886,40;;
13.06.2022;00:45:00;01:00:00;3.342,40;;
13.06.2022;01:00:00;01:15:00;3.390,40;;
13.06.2022;01:15:00;01:30:00;3.163,20;;
13.06.2022;01:30:00;01:45:00;3181,6;;
13.06.2022;01:45:00;02:00:00;3.214,40;;
13.06.2022;02:00:00;02:15:00;3.173,60;;
13.06.2022;02:15:00;02:30:00;3.197,60;;
13.06.2022;02:30:00;02:45:00;3.904,80;;
13.06.2022;02:45:00;03:00:00;3.970,40;;
13.06.2022;03:00:00;03:15:00;3.249,60;;
13.06.2022;03:15:00;03:30:00;3.079,20;;
13.06.2022;03:30:00;03:45:00;2.755,20;;
13.06.2022;03:45:00;04:00:00;2.360,80;;
13.06.2022;04:00:00;04:15:00;2.611,20;;
13.06.2022;04:15:00;04:30:00;2.821,60;;
