Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
12.07.2021;21:30:00;21:45:00;1.456,84;;
12.07.2021;21:45:00;22:00:00;1.490,25;;
12.07.2021;22:00:00;22:15:00;1.516,08;;
12.07.2021;22:15:00;22:30:00;1.477,56;;
12.07.2021;22:30:00;22:45:00;1.448,38;;
12.07.2021;22:45:00;23:00:00;1.498,66;;
12.07.2021;23:00:00;23:15:00;1.515,79;;
12.07.2021;23:15:00;23:30:00;1.481,28;;
12.07.2021;23:30:00;23:45:00;1.448,90;;
13.07.2021;23:45:00;00:00:00;1.501,40;;
13.07.2021;00:00:00;00:15:00;2.423,38;;
13.07.2021;00:15:00;00:30:00;3.445,44;;
13.07.2021;00:30:00;00:45:00;3.448,81;;
13.07.2021;00:45:00;01:00:00;3.467,79;;
13.07.2021;01:00:00;01:15:00;3.266,28;;
13.07.2021;01:15:00;01:30:00;3.261,31;;
13.07.2021;01:30:00;01:45:00;3.877,77;;
13.07.2021;01:45:00;02:00:00;3.980,00;;
13.07.2021;02:00:00;02:15:00;3.787,92;;
13.07.2021;02:15:00;02:30:00;3.607,04;;
13.07.2021;02:30:00;02:45:00;3.458,36;;
13.07.2021;02:45:00;03:00:00;3.327,34;;
13.07.2021;03:00:00;03:15:00;2.964,12;;
13.07.2021;03:15:00;03:30:00;2.319,08;;
13.07.2021;03:30:00;03:45:00;2.341,36;;
13.07.2021;03:45:00;04:00:00;2.367,04;;
13.07.2021;04:00:00;04:15:00;2.330,28;;
13.07.2021;04:15:00;04:30:00;2.322,19;;
13.07.2021;04:30:00;04:45:00;1.806,88;;
13.07.2021;04:45:00;05:00:00;1.514,08;;
13.07.2021;05:00:00;05:15:00;1.510,88;;
13.07.2021;05:15:00;05:30:00;1.503,71;;
13.07.2021;05:30:00;05:45:00;1.593,79;;
13.07.2021;05:45:00;06:00:00;2.222,57;;
13.07.2021;06:00:00;06:15:00;3.005,60;;
13.07.2021;06:15:00;06:30:00;3.296,14;;
13.07.2021;06:30:00;06:45:00;4.157,25;;
13.07.2021;06:45:00;07:00:00;4.907,76;;
13.07.2021;07:00:00;07:15:00;5.343,69;;
13.07.2021;07:15:00;07:30:00;5.778,98;;
13.07.2021;07:30:00;07:45:00;6.062,81;;
13.07.2021;07:45:00;08:00:00;6.440,04;;
13.07.2021;08:00:00;08:15:00;6.948,29;;
13.07.2021;08:15:00;08:30:00;6.065,65;;
13.07.2021;08:30:00;08:45:00;7.513,30;;
13.07.2021;08:45:00;09:00:00;7.367,67;;
13.07.2021;09:00:00;09:15:00;7.959,03;;
13.07.2021;09:15:00;09:30:00;7.855,59;;
13.07.2021;09:30:00;09:45:00;7.433,54;;
13.07.2021;09:45:00;10:00:00;6.657,59;;
13.07.2021;10:00:00;10:15:00;7.851,30;;
13.07.2021;10:15:00;10:30:00;8.551,15;;
13.07.2021;10:30:00;10:45:00;8.151,94;;
13.07.2021;10:45:00;11:00:00;5.818,84;;
13.07.2021;11:00:00;11:15:00;4.389,41;;
13.07.2021;11:15:00;11:30:00;6.371,30;;
13.07.2021;11:30:00;11:45:00;5.899,60;;
13.07.2021;11:45:00;12:00:00;5.044,45;;
13.07.2021;12:00:00;12:15:00;5.213,20;;
13.07.2021;12:15:00;12:30:00;7.641,35;;
13.07.2021;12:30:00;12:45:00;9.923,99;;
13.07.2021;12:45:00;13:00:00;11.543,80;;
13.07.2021;13:00:00;13:15:00;10.376,99;;
13.07.2021;13:15:00;13:30:00;8.731,27;;
13.07.2021;13:30:00;13:45:00;6.052,46;;
13.07.2021;13:45:00;14:00:00;5.573,44;;
13.07.2021;14:00:00;14:15:00;5.559,20;;
13.07.2021;14:15:00;14:30:00;5.564,01;;
13.07.2021;14:30:00;14:45:00;6.134,98;;
13.07.2021;14:45:00;15:00:00;7.645,44;;
13.07.2021;15:00:00;15:15:00;10.175,43;;
13.07.2021;15:15:00;15:30:00;9.413,21;;
13.07.2021;15:30:00;15:45:00;10.216,29;;
13.07.2021;15:45:00;16:00:00;9.451,73;;
13.07.2021;16:00:00;16:15:00;7.655,44;;
13.07.2021;16:15:00;16:30:00;7.488,81;;
13.07.2021;16:30:00;16:45:00;7.254,08;;
13.07.2021;16:45:00;17:00:00;5.585,11;;
13.07.2021;17:00:00;17:15:00;4.378,02;;
13.07.2021;17:15:00;17:30:00;4.026,57;;
13.07.2021;17:30:00;17:45:00;3.316,81;;
13.07.2021;17:45:00;18:00:00;2.753,74;;
13.07.2021;18:00:00;18:15:00;4.043,57;;
13.07.2021;18:15:00;18:30:00;3.813,85;;
13.07.2021;18:30:00;18:45:00;3.878,83;;
13.07.2021;18:45:00;19:00:00;4.187,21;;
13.07.2021;19:00:00;19:15:00;4.224,69;;
13.07.2021;19:15:00;19:30:00;3.939,50;;
13.07.2021;19:30:00;19:45:00;3.457,66;;
13.07.2021;19:45:00;20:00:00;3.048,24;;
13.07.2021;20:00:00;20:15:00;2.798,18;;
13.07.2021;20:15:00;20:30:00;2.612,00;;
13.07.2021;20:30:00;20:45:00;2.504,65;;
13.07.2021;20:45:00;21:00:00;2.178,87;;
13.07.2021;21:00:00;21:15:00;1.495,00;;
13.07.2021;21:15:00;21:30:00;1.482,44;;
13.07.2021;21:30:00;21:45:00;1.480,68;;
13.07.2021;21:45:00;22:00:00;1.485,52;;
13.07.2021;22:00:00;22:15:00;1.487,26;;
13.07.2021;22:15:00;22:30:00;1.493,12;;
13.07.2021;22:30:00;22:45:00;1.474,27;;
13.07.2021;22:45:00;23:00:00;1.485,40;;
13.07.2021;23:00:00;23:15:00;1.455,40;;
13.07.2021;23:15:00;23:30:00;1.479,16;;
13.07.2021;23:30:00;23:45:00;1.474,25;;
14.07.2021;23:45:00;00:00:00;1.484,00;;
14.07.2021;00:00:00;00:15:00;2.397,15;;
14.07.2021;00:15:00;00:30:00;3.467,85;;
14.07.2021;00:30:00;00:45:00;3.461,60;;
14.07.2021;00:45:00;01:00:00;3.461,36;;
14.07.2021;01:00:00;01:15:00;3.507,71;;
14.07.2021;01:15:00;01:30:00;4.234,57;;
14.07.2021;01:30:00;01:45:00;3.938,19;;
14.07.2021;01:45:00;02:00:00;3.719,04;;
14.07.2021;02:00:00;02:15:00;3.581,58;;
14.07.2021;02:15:00;02:30:00;3.490,35;;
14.07.2021;02:30:00;02:45:00;3.328,88;;
14.07.2021;02:45:00;03:00:00;3.309,10;;
14.07.2021;03:00:00;03:15:00;2.890,22;;
14.07.2021;03:15:00;03:30:00;2.341,20;;
14.07.2021;03:30:00;03:45:00;2.363,74;;
14.07.2021;03:45:00;04:00:00;2.327,15;;
14.07.2021;04:00:00;04:15:00;2.304,75;;
14.07.2021;04:15:00;04:30:00;2.336,73;;
14.07.2021;04:30:00;04:45:00;2.323,79;;
14.07.2021;04:45:00;05:00:00;2.331,92;;
14.07.2021;05:00:00;05:15:00;1.741,40;;
14.07.2021;05:15:00;05:30:00;1.478,83;;
14.07.2021;05:30:00;05:45:00;1.475,84;;
14.07.2021;05:45:00;06:00:00;1.498,82;;
14.07.2021;06:00:00;06:15:00;2.822,39;;
14.07.2021;06:15:00;06:30:00;3.648,36;;
14.07.2021;06:30:00;06:45:00;3.781,42;;
14.07.2021;06:45:00;07:00:00;4.076,20;;
14.07.2021;07:00:00;07:15:00;4.266,72;;
14.07.2021;07:15:00;07:30:00;4.205,45;;
14.07.2021;07:30:00;07:45:00;3.498,83;;
14.07.2021;07:45:00;08:00:00;3.311,90;;
14.07.2021;08:00:00;08:15:00;3.462,79;;
14.07.2021;08:15:00;08:30:00;3.618,86;;
14.07.2021;08:30:00;08:45:00;3.667,62;;
14.07.2021;08:45:00;09:00:00;3.774,19;;
14.07.2021;09:00:00;09:15:00;3.355,51;;
14.07.2021;09:15:00;09:30:00;2.944,41;;
14.07.2021;09:30:00;09:45:00;3.365,92;;
14.07.2021;09:45:00;10:00:00;3.728,76;;
14.07.2021;10:00:00;10:15:00;2.088,27;;
14.07.2021;10:15:00;10:30:00;2.126,36;;
14.07.2021;10:30:00;10:45:00;3.028,69;;
14.07.2021;10:45:00;11:00:00;4.421,97;;
14.07.2021;11:00:00;11:15:00;4.288,43;;
14.07.2021;11:15:00;11:30:00;3.462,17;;
14.07.2021;11:30:00;11:45:00;4.477,38;;
14.07.2021;11:45:00;12:00:00;3.937,75;;
14.07.2021;12:00:00;12:15:00;3.166,82;;
14.07.2021;12:15:00;12:30:00;1.968,33;;
14.07.2021;12:30:00;12:45:00;2.051,40;;
14.07.2021;12:45:00;13:00:00;5.363,84;;
14.07.2021;13:00:00;13:15:00;9.180,03;;
14.07.2021;13:15:00;13:30:00;9.743,85;;
14.07.2021;13:30:00;13:45:00;7.484,36;;
14.07.2021;13:45:00;14:00:00;8.920,44;;
14.07.2021;14:00:00;14:15:00;9.597,19;;
14.07.2021;14:15:00;14:30:00;8.875,02;;
14.07.2021;14:30:00;14:45:00;8.392,86;;
14.07.2021;14:45:00;15:00:00;7.254,24;;
14.07.2021;15:00:00;15:15:00;7.847,32;;
14.07.2021;15:15:00;15:30:00;6.772,12;;
14.07.2021;15:30:00;15:45:00;6.454,12;;
14.07.2021;15:45:00;16:00:00;7.880,78;;
14.07.2021;16:00:00;16:15:00;7.919,12;;
14.07.2021;16:15:00;16:30:00;7.185,64;;
14.07.2021;16:30:00;16:45:00;6.768,46;;
14.07.2021;16:45:00;17:00:00;6.929,24;;
14.07.2021;17:00:00;17:15:00;7.185,32;;
14.07.2021;17:15:00;17:30:00;6.831,76;;
14.07.2021;17:30:00;17:45:00;5.851,64;;
14.07.2021;17:45:00;18:00:00;5.007,03;;
14.07.2021;18:00:00;18:15:00;4.813,00;;
14.07.2021;18:15:00;18:30:00;5.228,18;;
14.07.2021;18:30:00;18:45:00;6.146,69;;
14.07.2021;18:45:00;19:00:00;5.784,14;;
14.07.2021;19:00:00;19:15:00;5.579,26;;
14.07.2021;19:15:00;19:30:00;5.048,58;;
14.07.2021;19:30:00;19:45:00;4.554,92;;
14.07.2021;19:45:00;20:00:00;4.161,63;;
14.07.2021;20:00:00;20:15:00;3.574,98;;
14.07.2021;20:15:00;20:30:00;3.216,05;;
14.07.2021;20:30:00;20:45:00;3.000,60;;
14.07.2021;20:45:00;21:00:00;2.820,53;;
14.07.2021;21:00:00;21:15:00;2.745,70;;
14.07.2021;21:15:00;21:30:00;2.715,46;;
14.07.2021;21:30:00;21:45:00;2.473,96;;
14.07.2021;21:45:00;22:00:00;2.464,68;;
14.07.2021;22:00:00;22:15:00;2.504,56;;
14.07.2021;22:15:00;22:30:00;2.189,64;;
14.07.2021;22:30:00;22:45:00;1.472,76;;
14.07.2021;22:45:00;23:00:00;1.493,72;;
14.07.2021;23:00:00;23:15:00;1.498,49;;
14.07.2021;23:15:00;23:30:00;1.488,68;;
14.07.2021;23:30:00;23:45:00;1.503,07;;
15.07.2021;23:45:00;00:00:00;1.487,13;;
15.07.2021;00:00:00;00:15:00;1.488,60;;
15.07.2021;00:15:00;00:30:00;1.590,83;;
15.07.2021;00:30:00;00:45:00;2.348,15;;
15.07.2021;00:45:00;01:00:00;2.343,00;;
15.07.2021;01:00:00;01:15:00;2.346,27;;
15.07.2021;01:15:00;01:30:00;2.755,84;;
15.07.2021;01:30:00;01:45:00;4.296,64;;
15.07.2021;01:45:00;02:00:00;4.330,25;;
15.07.2021;02:00:00;02:15:00;4.351,04;;
15.07.2021;02:15:00;02:30:00;4.331,88;;
15.07.2021;02:30:00;02:45:00;3.944,40;;
15.07.2021;02:45:00;03:00:00;3.594,03;;
15.07.2021;03:00:00;03:15:00;3.746,24;;
15.07.2021;03:15:00;03:30:00;3.318,93;;
15.07.2021;03:30:00;03:45:00;3.298,03;;
15.07.2021;03:45:00;04:00:00;3.134,75;;
15.07.2021;04:00:00;04:15:00;2.661,07;;
15.07.2021;04:15:00;04:30:00;1.593,87;;
15.07.2021;04:30:00;04:45:00;1.213,23;;
15.07.2021;04:45:00;05:00:00;1.250,03;;
15.07.2021;05:00:00;05:15:00;1.285,07;;
15.07.2021;05:15:00;05:30:00;1.284,94;;
15.07.2021;05:30:00;05:45:00;1.310,65;;
15.07.2021;05:45:00;06:00:00;1.447,04;;
15.07.2021;06:00:00;06:15:00;1.615,24;;
15.07.2021;06:15:00;06:30:00;1.915,32;;
15.07.2021;06:30:00;06:45:00;1.977,38;;
15.07.2021;06:45:00;07:00:00;3.433,95;;
15.07.2021;07:00:00;07:15:00;5.078,98;;
15.07.2021;07:15:00;07:30:00;5.682,10;;
15.07.2021;07:30:00;07:45:00;6.397,04;;
15.07.2021;07:45:00;08:00:00;6.238,86;;
15.07.2021;08:00:00;08:15:00;6.376,67;;
15.07.2021;08:15:00;08:30:00;5.429,38;;
15.07.2021;08:30:00;08:45:00;4.676,30;;
15.07.2021;08:45:00;09:00:00;5.348,59;;
15.07.2021;09:00:00;09:15:00;7.161,02;;
15.07.2021;09:15:00;09:30:00;8.324,58;;
15.07.2021;09:30:00;09:45:00;8.062,77;;
15.07.2021;09:45:00;10:00:00;8.866,29;;
15.07.2021;10:00:00;10:15:00;9.189,22;;
15.07.2021;10:15:00;10:30:00;8.899,96;;
15.07.2021;10:30:00;10:45:00;8.962,88;;
15.07.2021;10:45:00;11:00:00;9.550,16;;
15.07.2021;11:00:00;11:15:00;9.612,14;;
15.07.2021;11:15:00;11:30:00;9.122,96;;
15.07.2021;11:30:00;11:45:00;8.646,66;;
15.07.2021;11:45:00;12:00:00;9.446,09;;
15.07.2021;12:00:00;12:15:00;11.785,80;;
15.07.2021;12:15:00;12:30:00;11.621,71;;
15.07.2021;12:30:00;12:45:00;11.930,45;;
15.07.2021;12:45:00;13:00:00;9.539,52;;
15.07.2021;13:00:00;13:15:00;9.984,46;;
15.07.2021;13:15:00;13:30:00;11.175,66;;
15.07.2021;13:30:00;13:45:00;10.857,18;;
15.07.2021;13:45:00;14:00:00;9.766,80;;
15.07.2021;14:00:00;14:15:00;11.182,24;;
15.07.2021;14:15:00;14:30:00;12.364,88;;
15.07.2021;14:30:00;14:45:00;10.137,93;;
15.07.2021;14:45:00;15:00:00;8.114,22;;
15.07.2021;15:00:00;15:15:00;7.123,43;;
15.07.2021;15:15:00;15:30:00;7.563,94;;
15.07.2021;15:30:00;15:45:00;8.350,70;;
15.07.2021;15:45:00;16:00:00;4.481,55;;
15.07.2021;16:00:00;16:15:00;4.781,49;;
15.07.2021;16:15:00;16:30:00;6.627,90;;
15.07.2021;16:30:00;16:45:00;7.345,20;;
15.07.2021;16:45:00;17:00:00;7.230,95;;
15.07.2021;17:00:00;17:15:00;6.380,42;;
15.07.2021;17:15:00;17:30:00;3.854,28;;
15.07.2021;17:30:00;17:45:00;3.900,36;;
15.07.2021;17:45:00;18:00:00;4.407,55;;
15.07.2021;18:00:00;18:15:00;2.916,22;;
15.07.2021;18:15:00;18:30:00;2.540,54;;
15.07.2021;18:30:00;18:45:00;5.012,54;;
15.07.2021;18:45:00;19:00:00;6.449,14;;
15.07.2021;19:00:00;19:15:00;5.796,18;;
15.07.2021;19:15:00;19:30:00;5.011,93;;
15.07.2021;19:30:00;19:45:00;4.587,50;;
15.07.2021;19:45:00;20:00:00;4.270,78;;
15.07.2021;20:00:00;20:15:00;3.941,28;;
15.07.2021;20:15:00;20:30:00;3.564,67;;
15.07.2021;20:30:00;20:45:00;3.231,64;;
15.07.2021;20:45:00;21:00:00;2.929,72;;
15.07.2021;21:00:00;21:15:00;2.551,52;;
15.07.2021;21:15:00;21:30:00;2.495,02;;
15.07.2021;21:30:00;21:45:00;2.471,80;;
15.07.2021;21:45:00;22:00:00;1.823,04;;
15.07.2021;22:00:00;22:15:00;1.472,78;;
15.07.2021;22:15:00;22:30:00;1.487,07;;
15.07.2021;22:30:00;22:45:00;1.514,44;;
15.07.2021;22:45:00;23:00:00;1.503,28;;
15.07.2021;23:00:00;23:15:00;1.477,64;;
15.07.2021;23:15:00;23:30:00;1.484,56;;
15.07.2021;23:30:00;23:45:00;1.479,16;;
16.07.2021;23:45:00;00:00:00;1.509,74;;
16.07.2021;00:00:00;00:15:00;1.482,40;;
16.07.2021;00:15:00;00:30:00;1.840,70;;
16.07.2021;00:30:00;00:45:00;4.012,09;;
16.07.2021;00:45:00;01:00:00;4.303,00;;
16.07.2021;01:00:00;01:15:00;4.226,60;;
16.07.2021;01:15:00;01:30:00;4.285,70;;
16.07.2021;01:30:00;01:45:00;3.746,06;;
16.07.2021;01:45:00;02:00:00;3.823,34;;
16.07.2021;02:00:00;02:15:00;3.826,16;;
16.07.2021;02:15:00;02:30:00;3.598,78;;
16.07.2021;02:30:00;02:45:00;3.341,52;;
16.07.2021;02:45:00;03:00:00;3.445,34;;
16.07.2021;03:00:00;03:15:00;3.308,12;;
16.07.2021;03:15:00;03:30:00;2.570,03;;
16.07.2021;03:30:00;03:45:00;2.365,44;;
16.07.2021;03:45:00;04:00:00;2.358,92;;
16.07.2021;04:00:00;04:15:00;2.323,68;;
16.07.2021;04:15:00;04:30:00;1.958,97;;
16.07.2021;04:30:00;04:45:00;1.483,84;;
16.07.2021;04:45:00;05:00:00;1.506,06;;
16.07.2021;05:00:00;05:15:00;1.502,62;;
16.07.2021;05:15:00;05:30:00;1.517,54;;
16.07.2021;05:30:00;05:45:00;1.579,35;;
16.07.2021;05:45:00;06:00:00;1.922,61;;
16.07.2021;06:00:00;06:15:00;2.822,54;;
16.07.2021;06:15:00;06:30:00;2.986,56;;
16.07.2021;06:30:00;06:45:00;3.178,22;;
16.07.2021;06:45:00;07:00:00;3.781,38;;
16.07.2021;07:00:00;07:15:00;3.964,62;;
16.07.2021;07:15:00;07:30:00;4.211,59;;
16.07.2021;07:30:00;07:45:00;4.089,53;;
16.07.2021;07:45:00;08:00:00;4.219,32;;
16.07.2021;08:00:00;08:15:00;4.783,86;;
16.07.2021;08:15:00;08:30:00;4.533,40;;
16.07.2021;08:30:00;08:45:00;4.211,44;;
16.07.2021;08:45:00;09:00:00;4.181,50;;
16.07.2021;09:00:00;09:15:00;4.038,40;;
16.07.2021;09:15:00;09:30:00;4.534,88;;
16.07.2021;09:30:00;09:45:00;4.214,14;;
16.07.2021;09:45:00;10:00:00;4.400,38;;
16.07.2021;10:00:00;10:15:00;4.228,94;;
16.07.2021;10:15:00;10:30:00;4.036,92;;
16.07.2021;10:30:00;10:45:00;4.222,40;;
16.07.2021;10:45:00;11:00:00;4.195,22;;
16.07.2021;11:00:00;11:15:00;4.572,15;;
16.07.2021;11:15:00;11:30:00;4.938,52;;
16.07.2021;11:30:00;11:45:00;5.019,07;;
16.07.2021;11:45:00;12:00:00;5.747,88;;
16.07.2021;12:00:00;12:15:00;7.255,78;;
16.07.2021;12:15:00;12:30:00;7.712,83;;
16.07.2021;12:30:00;12:45:00;6.226,21;;
16.07.2021;12:45:00;13:00:00;7.258,05;;
16.07.2021;13:00:00;13:15:00;7.702,62;;
16.07.2021;13:15:00;13:30:00;9.096,96;;
16.07.2021;13:30:00;13:45:00;12.916,44;;
16.07.2021;13:45:00;14:00:00;14.104,73;;
16.07.2021;14:00:00;14:15:00;13.787,96;;
16.07.2021;14:15:00;14:30:00;12.846,61;;
16.07.2021;14:30:00;14:45:00;12.466,99;;
16.07.2021;14:45:00;15:00:00;12.713,71;;
16.07.2021;15:00:00;15:15:00;12.532,84;;
16.07.2021;15:15:00;15:30:00;11.728,00;;
16.07.2021;15:30:00;15:45:00;10.957,51;;
16.07.2021;15:45:00;16:00:00;10.527,90;;
16.07.2021;16:00:00;16:15:00;9.542,54;;
16.07.2021;16:15:00;16:30:00;9.215,45;;
16.07.2021;16:30:00;16:45:00;8.729,57;;
16.07.2021;16:45:00;17:00:00;8.314,49;;
16.07.2021;17:00:00;17:15:00;7.790,01;;
16.07.2021;17:15:00;17:30:00;7.115,79;;
16.07.2021;17:30:00;17:45:00;6.872,41;;
16.07.2021;17:45:00;18:00:00;6.242,26;;
16.07.2021;18:00:00;18:15:00;5.661,24;;
16.07.2021;18:15:00;18:30:00;4.822,98;;
16.07.2021;18:30:00;18:45:00;5.202,81;;
16.07.2021;18:45:00;19:00:00;5.869,82;;
16.07.2021;19:00:00;19:15:00;5.391,06;;
16.07.2021;19:15:00;19:30:00;4.545,56;;
16.07.2021;19:30:00;19:45:00;3.963,86;;
16.07.2021;19:45:00;20:00:00;3.515,04;;
16.07.2021;20:00:00;20:15:00;3.319,09;;
16.07.2021;20:15:00;20:30:00;2.971,03;;
16.07.2021;20:30:00;20:45:00;2.976,38;;
16.07.2021;20:45:00;21:00:00;2.828,79;;
16.07.2021;21:00:00;21:15:00;2.680,78;;
16.07.2021;21:15:00;21:30:00;2.697,21;;
16.07.2021;21:30:00;21:45:00;2.493,20;;
16.07.2021;21:45:00;22:00:00;2.456,54;;
16.07.2021;22:00:00;22:15:00;1.949,42;;
16.07.2021;22:15:00;22:30:00;1.507,93;;
16.07.2021;22:30:00;22:45:00;1.504,46;;
16.07.2021;22:45:00;23:00:00;1.486,58;;
16.07.2021;23:00:00;23:15:00;1.465,05;;
16.07.2021;23:15:00;23:30:00;1.493,48;;
16.07.2021;23:30:00;23:45:00;2.112,54;;
17.07.2021;23:45:00;00:00:00;2.330,28;;
17.07.2021;00:00:00;00:15:00;2.314,24;;
17.07.2021;00:15:00;00:30:00;2.341,37;;
17.07.2021;00:30:00;00:45:00;2.363,93;;
17.07.2021;00:45:00;01:00:00;2.573,37;;
17.07.2021;01:00:00;01:15:00;4.279,16;;
17.07.2021;01:15:00;01:30:00;4.289,96;;
17.07.2021;01:30:00;01:45:00;3.968,67;;
17.07.2021;01:45:00;02:00:00;4.168,44;;
17.07.2021;02:00:00;02:15:00;4.134,70;;
17.07.2021;02:15:00;02:30:00;3.819,46;;
17.07.2021;02:30:00;02:45:00;3.504,35;;
17.07.2021;02:45:00;03:00:00;3.522,08;;
17.07.2021;03:00:00;03:15:00;3.395,87;;
17.07.2021;03:15:00;03:30:00;2.496,32;;
17.07.2021;03:30:00;03:45:00;1.840,54;;
17.07.2021;03:45:00;04:00:00;1.474,09;;
17.07.2021;04:00:00;04:15:00;1.466,22;;
17.07.2021;04:15:00;04:30:00;1.486,92;;
17.07.2021;04:30:00;04:45:00;1.467,46;;
17.07.2021;04:45:00;05:00:00;1.464,57;;
17.07.2021;05:00:00;05:15:00;1.430,78;;
17.07.2021;05:15:00;05:30:00;1.473,98;;
17.07.2021;05:30:00;05:45:00;1.473,11;;
17.07.2021;05:45:00;06:00:00;1.445,89;;
17.07.2021;06:00:00;06:15:00;1.440,75;;
17.07.2021;06:15:00;06:30:00;2.174,27;;
17.07.2021;06:30:00;06:45:00;2.823,58;;
17.07.2021;06:45:00;07:00:00;3.551,40;;
17.07.2021;07:00:00;07:15:00;3.874,19;;
17.07.2021;07:15:00;07:30:00;4.058,34;;
17.07.2021;07:30:00;07:45:00;3.651,52;;
17.07.2021;07:45:00;08:00:00;3.978,13;;
17.07.2021;08:00:00;08:15:00;4.933,69;;
17.07.2021;08:15:00;08:30:00;4.773,11;;
17.07.2021;08:30:00;08:45:00;4.883,89;;
17.07.2021;08:45:00;09:00:00;4.354,80;;
17.07.2021;09:00:00;09:15:00;4.194,26;;
17.07.2021;09:15:00;09:30:00;4.897,99;;
17.07.2021;09:30:00;09:45:00;4.950,47;;
17.07.2021;09:45:00;10:00:00;4.448,91;;
17.07.2021;10:00:00;10:15:00;4.183,41;;
17.07.2021;10:15:00;10:30:00;4.524,96;;
17.07.2021;10:30:00;10:45:00;3.671,65;;
17.07.2021;10:45:00;11:00:00;3.877,46;;
17.07.2021;11:00:00;11:15:00;5.248,92;;
17.07.2021;11:15:00;11:30:00;6.596,70;;
17.07.2021;11:30:00;11:45:00;7.769,33;;
17.07.2021;11:45:00;12:00:00;7.472,24;;
17.07.2021;12:00:00;12:15:00;7.445,82;;
17.07.2021;12:15:00;12:30:00;8.014,67;;
17.07.2021;12:30:00;12:45:00;6.987,45;;
17.07.2021;12:45:00;13:00:00;6.820,41;;
17.07.2021;13:00:00;13:15:00;8.684,14;;
17.07.2021;13:15:00;13:30:00;12.650,47;;
17.07.2021;13:30:00;13:45:00;14.050,92;;
17.07.2021;13:45:00;14:00:00;13.233,33;;
17.07.2021;14:00:00;14:15:00;12.115,65;;
17.07.2021;14:15:00;14:30:00;11.830,19;;
17.07.2021;14:30:00;14:45:00;12.243,41;;
17.07.2021;14:45:00;15:00:00;12.477,31;;
17.07.2021;15:00:00;15:15:00;12.098,02;;
17.07.2021;15:15:00;15:30:00;10.809,13;;
17.07.2021;15:30:00;15:45:00;9.325,10;;
17.07.2021;15:45:00;16:00:00;10.537,53;;
17.07.2021;16:00:00;16:15:00;9.802,68;;
17.07.2021;16:15:00;16:30:00;8.884,40;;
17.07.2021;16:30:00;16:45:00;8.376,11;;
17.07.2021;16:45:00;17:00:00;7.727,62;;
17.07.2021;17:00:00;17:15:00;6.817,04;;
17.07.2021;17:15:00;17:30:00;5.867,38;;
17.07.2021;17:30:00;17:45:00;6.618,14;;
17.07.2021;17:45:00;18:00:00;4.170,38;;
17.07.2021;18:00:00;18:15:00;3.343,96;;
17.07.2021;18:15:00;18:30:00;3.895,38;;
17.07.2021;18:30:00;18:45:00;4.458,71;;
17.07.2021;18:45:00;19:00:00;4.994,64;;
17.07.2021;19:00:00;19:15:00;5.441,97;;
17.07.2021;19:15:00;19:30:00;5.358,54;;
17.07.2021;19:30:00;19:45:00;4.924,99;;
17.07.2021;19:45:00;20:00:00;4.476,96;;
17.07.2021;20:00:00;20:15:00;3.819,41;;
17.07.2021;20:15:00;20:30:00;3.468,60;;
17.07.2021;20:30:00;20:45:00;2.784,36;;
17.07.2021;20:45:00;21:00:00;2.821,29;;
17.07.2021;21:00:00;21:15:00;2.741,24;;
17.07.2021;21:15:00;21:30:00;2.502,13;;
17.07.2021;21:30:00;21:45:00;2.454,61;;
17.07.2021;21:45:00;22:00:00;1.595,60;;
17.07.2021;22:00:00;22:15:00;1.464,73;;
17.07.2021;22:15:00;22:30:00;1.493,36;;
17.07.2021;22:30:00;22:45:00;1.496,21;;
17.07.2021;22:45:00;23:00:00;1.477,20;;
17.07.2021;23:00:00;23:15:00;1.469,40;;
17.07.2021;23:15:00;23:30:00;1.486,92;;
17.07.2021;23:30:00;23:45:00;1.459,84;;
18.07.2021;23:45:00;00:00:00;1.462,86;;
18.07.2021;00:00:00;00:15:00;1.475,55;;
18.07.2021;00:15:00;00:30:00;1.498,09;;
18.07.2021;00:30:00;00:45:00;2.834,08;;
18.07.2021;00:45:00;01:00:00;3.298,32;;
18.07.2021;01:00:00;01:15:00;3.630,99;;
18.07.2021;01:15:00;01:30:00;4.042,11;;
18.07.2021;01:30:00;01:45:00;4.210,22;;
18.07.2021;01:45:00;02:00:00;4.026,36;;
18.07.2021;02:00:00;02:15:00;3.768,64;;
18.07.2021;02:15:00;02:30:00;3.602,41;;
18.07.2021;02:30:00;02:45:00;3.494,91;;
18.07.2021;02:45:00;03:00:00;3.389,13;;
18.07.2021;03:00:00;03:15:00;3.320,28;;
18.07.2021;03:15:00;03:30:00;3.246,38;;
18.07.2021;03:30:00;03:45:00;2.344,54;;
18.07.2021;03:45:00;04:00:00;2.341,28;;
18.07.2021;04:00:00;04:15:00;2.342,97;;
18.07.2021;04:15:00;04:30:00;2.352,40;;
18.07.2021;04:30:00;04:45:00;2.307,64;;
18.07.2021;04:45:00;05:00:00;1.648,28;;
18.07.2021;05:00:00;05:15:00;1.515,55;;
18.07.2021;05:15:00;05:30:00;1.515,89;;
18.07.2021;05:30:00;05:45:00;1.564,98;;
18.07.2021;05:45:00;06:00:00;1.706,04;;
18.07.2021;06:00:00;06:15:00;1.935,22;;
18.07.2021;06:15:00;06:30:00;3.906,36;;
18.07.2021;06:30:00;06:45:00;4.136,00;;
