Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
08.06.2022;13:15:00;13:30:00;5.018,75
08.06.2022;13:30:00;13:45:00;4.977,16
08.06.2022;13:45:00;14:00:00;4.909,08
08.06.2022;14:00:00;14:15:00;4.918,26
08.06.2022;14:15:00;14:30:00;4.895,46
08.06.2022;14:30:00;14:45:00;4.840,53
08.06.2022;14:45:00;15:00:00;4.854,36
08.06.2022;15:00:00;15:15:00;4.832,35
08.06.2022;15:15:00;15:30:00;4.785,24
08.06.2022;15:30:00;15:45:00;4.712,98
08.06.2022;15:45:00;16:00:00;4.709,51
08.06.2022;16:00:00;16:15:00;4.661,85
08.06.2022;16:15:00;16:30:00;4.678,55
08.06.2022;16:30:00;16:45:00;4.664,09
08.06.2022;16:45:00;17:00:00;4.676,53
08.06.2022;17:00:00;17:15:00;4.708,06
08.06.2022;17:15:00;17:30:00;4.758,84
08.06.2022;17:30:00;17:45:00;4.812,43
08.06.2022;17:45:00;18:00:00;4.840,01
08.06.2022;18:00:00;18:15:00;4.802,01
08.06.2022;18:15:00;18:30:00;4.759,06
08.06.2022;18:30:00;18:45:00;4.765,30
08.06.2022;18:45:00;19:00:00;4.740,34
08.06.2022;19:00:00;19:15:00;4.673,01
08.06.2022;19:15:00;19:30:00;4.626,47
08.06.2022;19:30:00;19:45:00;4.577,96
08.06.2022;19:45:00;20:00:00;4.497,92
08.06.2022;20:00:00;20:15:00;4.408,09
08.06.2022;20:15:00;20:30:00;4.308,16
08.06.2022;20:30:00;20:45:00;4.258,58
08.06.2022;20:45:00;21:00:00;4.204,31
08.06.2022;21:00:00;21:15:00;4.121,73
08.06.2022;21:15:00;21:30:00;4.094,48
08.06.2022;21:30:00;21:45:00;4.078,32
08.06.2022;21:45:00;22:00:00;4.151,37
08.06.2022;22:00:00;22:15:00;4.259,09
08.06.2022;22:15:00;22:30:00;4.193,36
08.06.2022;22:30:00;22:45:00;4.029,85
08.06.2022;22:45:00;23:00:00;3.908,24
08.06.2022;23:00:00;23:15:00;3.774,69
08.06.2022;23:15:00;23:30:00;3.622,82
08.06.2022;23:30:00;23:45:00;3.496,08
09.06.2022;23:45:00;00:00:00;3.400,76
09.06.2022;00:00:00;00:15:00;3.249,76
09.06.2022;00:15:00;00:30:00;3.173,05
09.06.2022;00:30:00;00:45:00;3.117,27
09.06.2022;00:45:00;01:00:00;3.088,39
09.06.2022;01:00:00;01:15:00;3.018,53
09.06.2022;01:15:00;01:30:00;2.991,56
09.06.2022;01:30:00;01:45:00;2.973,31
09.06.2022;01:45:00;02:00:00;2.934,23
09.06.2022;02:00:00;02:15:00;2.936,03
09.06.2022;02:15:00;02:30:00;2.913,21
09.06.2022;02:30:00;02:45:00;2.908,53
09.06.2022;02:45:00;03:00:00;2.899,21
09.06.2022;03:00:00;03:15:00;2.915,00
09.06.2022;03:15:00;03:30:00;2.951,78
09.06.2022;03:30:00;03:45:00;2.972,84
09.06.2022;03:45:00;04:00:00;2.976,52
09.06.2022;04:00:00;04:15:00;3.040,31
09.06.2022;04:15:00;04:30:00;3.119,80
09.06.2022;04:30:00;04:45:00;3.104,71
09.06.2022;04:45:00;05:00:00;2.845,45
09.06.2022;05:00:00;05:15:00;2.906,21
09.06.2022;05:15:00;05:30:00;2.997,05
09.06.2022;05:30:00;05:45:00;3.060,92
09.06.2022;05:45:00;06:00:00;3.286,40
09.06.2022;06:00:00;06:15:00;3.467,05
09.06.2022;06:15:00;06:30:00;3.703,76
09.06.2022;06:30:00;06:45:00;3.793,43
09.06.2022;06:45:00;07:00:00;3.920,01
09.06.2022;07:00:00;07:15:00;4.092,75
09.06.2022;07:15:00;07:30:00;4.274,04
09.06.2022;07:30:00;07:45:00;4.482,17
09.06.2022;07:45:00;08:00:00;4.623,73
09.06.2022;08:00:00;08:15:00;4.789,64
09.06.2022;08:15:00;08:30:00;4.841,17
09.06.2022;08:30:00;08:45:00;4.935,93
09.06.2022;08:45:00;09:00:00;4.983,70
09.06.2022;09:00:00;09:15:00;4.941,02
09.06.2022;09:15:00;09:30:00;4.940,12
09.06.2022;09:30:00;09:45:00;5.028,31
09.06.2022;09:45:00;10:00:00;5.105,05
09.06.2022;10:00:00;10:15:00;5.191,02
09.06.2022;10:15:00;10:30:00;5.260,26
09.06.2022;10:30:00;10:45:00;5.263,96
09.06.2022;10:45:00;11:00:00;5.307,33
09.06.2022;11:00:00;11:15:00;5.313,49
09.06.2022;11:15:00;11:30:00;5.450,04
09.06.2022;11:30:00;11:45:00;5.555,06
09.06.2022;11:45:00;12:00:00;5.514,53
09.06.2022;12:00:00;12:15:00;5.370,76
09.06.2022;12:15:00;12:30:00;5.269,94
09.06.2022;12:30:00;12:45:00;5.292,96
09.06.2022;12:45:00;13:00:00;5.237,65
09.06.2022;13:00:00;13:15:00;5.131,27
09.06.2022;13:15:00;13:30:00;5.104,00
09.06.2022;13:30:00;13:45:00;5.032,48
09.06.2022;13:45:00;14:00:00;4.945,14
09.06.2022;14:00:00;14:15:00;4.956,06
09.06.2022;14:15:00;14:30:00;4.938,49
09.06.2022;14:30:00;14:45:00;4.863,57
09.06.2022;14:45:00;15:00:00;4.820,74
09.06.2022;15:00:00;15:15:00;4.838,47
09.06.2022;15:15:00;15:30:00;4.792,03
09.06.2022;15:30:00;15:45:00;4.758,90
09.06.2022;15:45:00;16:00:00;4.762,21
09.06.2022;16:00:00;16:15:00;4.705,26
09.06.2022;16:15:00;16:30:00;4.661,38
09.06.2022;16:30:00;16:45:00;4.681,88
09.06.2022;16:45:00;17:00:00;4.677,91
09.06.2022;17:00:00;17:15:00;4.701,91
09.06.2022;17:15:00;17:30:00;4.721,42
09.06.2022;17:30:00;17:45:00;4.804,50
09.06.2022;17:45:00;18:00:00;4.849,57
09.06.2022;18:00:00;18:15:00;4.835,69
09.06.2022;18:15:00;18:30:00;4.781,96
09.06.2022;18:30:00;18:45:00;4.797,58
09.06.2022;18:45:00;19:00:00;4.773,46
09.06.2022;19:00:00;19:15:00;4.700,98
09.06.2022;19:15:00;19:30:00;4.606,35
09.06.2022;19:30:00;19:45:00;4.523,50
09.06.2022;19:45:00;20:00:00;4.509,40
09.06.2022;20:00:00;20:15:00;4.378,56
09.06.2022;20:15:00;20:30:00;4.287,48
09.06.2022;20:30:00;20:45:00;4.244,35
09.06.2022;20:45:00;21:00:00;4.226,24
09.06.2022;21:00:00;21:15:00;4.079,28
09.06.2022;21:15:00;21:30:00;4.001,30
09.06.2022;21:30:00;21:45:00;4.009,35
09.06.2022;21:45:00;22:00:00;4.125,79
09.06.2022;22:00:00;22:15:00;4.241,72
09.06.2022;22:15:00;22:30:00;4.153,66
09.06.2022;22:30:00;22:45:00;3.981,20
09.06.2022;22:45:00;23:00:00;3.861,51
09.06.2022;23:00:00;23:15:00;3.747,15
09.06.2022;23:15:00;23:30:00;3.624,08
09.06.2022;23:30:00;23:45:00;3.495,46
10.06.2022;23:45:00;00:00:00;3.403,86
10.06.2022;00:00:00;00:15:00;3.233,10
10.06.2022;00:15:00;00:30:00;3.175,91
10.06.2022;00:30:00;00:45:00;3.112,47
10.06.2022;00:45:00;01:00:00;3.080,35
10.06.2022;01:00:00;01:15:00;3.027,91
10.06.2022;01:15:00;01:30:00;3.021,10
10.06.2022;01:30:00;01:45:00;2.978,64
10.06.2022;01:45:00;02:00:00;2.945,09
10.06.2022;02:00:00;02:15:00;2.934,33
10.06.2022;02:15:00;02:30:00;2.911,87
10.06.2022;02:30:00;02:45:00;2.923,11
10.06.2022;02:45:00;03:00:00;2.869,05
10.06.2022;03:00:00;03:15:00;2.905,07
10.06.2022;03:15:00;03:30:00;2.940,32
10.06.2022;03:30:00;03:45:00;2.980,82
10.06.2022;03:45:00;04:00:00;2.931,62
10.06.2022;04:00:00;04:15:00;3.045,65
10.06.2022;04:15:00;04:30:00;3.095,64
10.06.2022;04:30:00;04:45:00;3.082,78
10.06.2022;04:45:00;05:00:00;2.822,94
10.06.2022;05:00:00;05:15:00;2.849,79
10.06.2022;05:15:00;05:30:00;2.965,43
10.06.2022;05:30:00;05:45:00;3.073,58
10.06.2022;05:45:00;06:00:00;3.261,65
10.06.2022;06:00:00;06:15:00;3.472,68
10.06.2022;06:15:00;06:30:00;3.599,22
10.06.2022;06:30:00;06:45:00;3.675,90
10.06.2022;06:45:00;07:00:00;3.790,75
10.06.2022;07:00:00;07:15:00;3.993,05
10.06.2022;07:15:00;07:30:00;4.205,59
10.06.2022;07:30:00;07:45:00;4.438,68
10.06.2022;07:45:00;08:00:00;4.579,00
10.06.2022;08:00:00;08:15:00;4.712,19
10.06.2022;08:15:00;08:30:00;4.724,83
10.06.2022;08:30:00;08:45:00;4.826,53
10.06.2022;08:45:00;09:00:00;4.932,12
10.06.2022;09:00:00;09:15:00;4.958,13
10.06.2022;09:15:00;09:30:00;4.911,14
10.06.2022;09:30:00;09:45:00;5.000,32
10.06.2022;09:45:00;10:00:00;5.063,78
10.06.2022;10:00:00;10:15:00;5.197,87
10.06.2022;10:15:00;10:30:00;5.208,03
10.06.2022;10:30:00;10:45:00;5.224,68
10.06.2022;10:45:00;11:00:00;5.284,07
10.06.2022;11:00:00;11:15:00;5.225,77
10.06.2022;11:15:00;11:30:00;5.322,56
10.06.2022;11:30:00;11:45:00;5.378,11
10.06.2022;11:45:00;12:00:00;5.370,99
10.06.2022;12:00:00;12:15:00;5.257,31
10.06.2022;12:15:00;12:30:00;5.198,22
10.06.2022;12:30:00;12:45:00;5.130,92
10.06.2022;12:45:00;13:00:00;5.093,29
10.06.2022;13:00:00;13:15:00;5.012,37
10.06.2022;13:15:00;13:30:00;4.890,84
10.06.2022;13:30:00;13:45:00;4.905,24
10.06.2022;13:45:00;14:00:00;4.836,24
10.06.2022;14:00:00;14:15:00;4.836,87
10.06.2022;14:15:00;14:30:00;4.826,00
10.06.2022;14:30:00;14:45:00;4.766,68
10.06.2022;14:45:00;15:00:00;4.783,14
10.06.2022;15:00:00;15:15:00;4.807,76
10.06.2022;15:15:00;15:30:00;4.736,17
10.06.2022;15:30:00;15:45:00;4.710,41
10.06.2022;15:45:00;16:00:00;4.706,33
10.06.2022;16:00:00;16:15:00;4.653,22
10.06.2022;16:15:00;16:30:00;4.630,55
10.06.2022;16:30:00;16:45:00;4.632,49
10.06.2022;16:45:00;17:00:00;4.667,47
10.06.2022;17:00:00;17:15:00;4.728,56
10.06.2022;17:15:00;17:30:00;4.753,73
10.06.2022;17:30:00;17:45:00;4.731,13
10.06.2022;17:45:00;18:00:00;4.790,20
10.06.2022;18:00:00;18:15:00;4.771,41
10.06.2022;18:15:00;18:30:00;4.796,76
10.06.2022;18:30:00;18:45:00;4.762,11
10.06.2022;18:45:00;19:00:00;4.745,81
10.06.2022;19:00:00;19:15:00;4.676,24
10.06.2022;19:15:00;19:30:00;4.660,40
10.06.2022;19:30:00;19:45:00;4.622,16
10.06.2022;19:45:00;20:00:00;4.587,37
10.06.2022;20:00:00;20:15:00;4.450,65
10.06.2022;20:15:00;20:30:00;4.274,88
10.06.2022;20:30:00;20:45:00;4.213,29
10.06.2022;20:45:00;21:00:00;4.169,77
10.06.2022;21:00:00;21:15:00;4.079,55
10.06.2022;21:15:00;21:30:00;3.999,71
10.06.2022;21:30:00;21:45:00;4.001,37
10.06.2022;21:45:00;22:00:00;4.096,33
10.06.2022;22:00:00;22:15:00;4.200,39
10.06.2022;22:15:00;22:30:00;4.086,73
10.06.2022;22:30:00;22:45:00;3.968,02
10.06.2022;22:45:00;23:00:00;3.865,63
10.06.2022;23:00:00;23:15:00;3.770,40
10.06.2022;23:15:00;23:30:00;3.601,60
10.06.2022;23:30:00;23:45:00;3.464,63
11.06.2022;23:45:00;00:00:00;3.374,83
11.06.2022;00:00:00;00:15:00;3.357,84
11.06.2022;00:15:00;00:30:00;3.339,23
11.06.2022;00:30:00;00:45:00;3.263,55
11.06.2022;00:45:00;01:00:00;3.149,38
11.06.2022;01:00:00;01:15:00;3.099,81
11.06.2022;01:15:00;01:30:00;3.053,65
11.06.2022;01:30:00;01:45:00;3.008,10
11.06.2022;01:45:00;02:00:00;2.974,95
11.06.2022;02:00:00;02:15:00;2.970,25
11.06.2022;02:15:00;02:30:00;2.934,58
11.06.2022;02:30:00;02:45:00;2.934,06
11.06.2022;02:45:00;03:00:00;2.862,95
11.06.2022;03:00:00;03:15:00;2.878,74
11.06.2022;03:15:00;03:30:00;2.866,88
11.06.2022;03:30:00;03:45:00;2.920,66
11.06.2022;03:45:00;04:00:00;2.874,27
11.06.2022;04:00:00;04:15:00;2.928,50
11.06.2022;04:15:00;04:30:00;2.991,81
11.06.2022;04:30:00;04:45:00;2.954,62
11.06.2022;04:45:00;05:00:00;2.686,76
11.06.2022;05:00:00;05:15:00;2.668,36
11.06.2022;05:15:00;05:30:00;2.687,44
11.06.2022;05:30:00;05:45:00;2.755,70
11.06.2022;05:45:00;06:00:00;2.905,75
11.06.2022;06:00:00;06:15:00;2.985,48
11.06.2022;06:15:00;06:30:00;3.051,66
11.06.2022;06:30:00;06:45:00;3.138,91
11.06.2022;06:45:00;07:00:00;3.199,05
11.06.2022;07:00:00;07:15:00;3.350,87
11.06.2022;07:15:00;07:30:00;3.500,58
11.06.2022;07:30:00;07:45:00;3.758,79
11.06.2022;07:45:00;08:00:00;3.994,88
11.06.2022;08:00:00;08:15:00;4.231,28
11.06.2022;08:15:00;08:30:00;4.352,35
11.06.2022;08:30:00;08:45:00;4.491,93
11.06.2022;08:45:00;09:00:00;4.567,28
11.06.2022;09:00:00;09:15:00;4.666,26
11.06.2022;09:15:00;09:30:00;4.808,35
11.06.2022;09:30:00;09:45:00;4.817,00
11.06.2022;09:45:00;10:00:00;4.919,98
11.06.2022;10:00:00;10:15:00;4.946,80
11.06.2022;10:15:00;10:30:00;5.087,82
11.06.2022;10:30:00;10:45:00;5.171,57
11.06.2022;10:45:00;11:00:00;5.366,32
11.06.2022;11:00:00;11:15:00;5.385,01
11.06.2022;11:15:00;11:30:00;5.415,84
11.06.2022;11:30:00;11:45:00;5.477,47
11.06.2022;11:45:00;12:00:00;5.426,79
11.06.2022;12:00:00;12:15:00;5.297,18
11.06.2022;12:15:00;12:30:00;5.255,38
11.06.2022;12:30:00;12:45:00;5.048,00
11.06.2022;12:45:00;13:00:00;4.839,67
11.06.2022;13:00:00;13:15:00;4.721,01
11.06.2022;13:15:00;13:30:00;4.599,42
11.06.2022;13:30:00;13:45:00;4.468,06
11.06.2022;13:45:00;14:00:00;4.477,96
11.06.2022;14:00:00;14:15:00;4.422,70
11.06.2022;14:15:00;14:30:00;4.288,54
11.06.2022;14:30:00;14:45:00;4.364,58
11.06.2022;14:45:00;15:00:00;4.349,19
11.06.2022;15:00:00;15:15:00;4.322,42
11.06.2022;15:15:00;15:30:00;4.231,73
11.06.2022;15:30:00;15:45:00;4.254,59
11.06.2022;15:45:00;16:00:00;4.221,11
11.06.2022;16:00:00;16:15:00;4.054,50
11.06.2022;16:15:00;16:30:00;4.149,18
11.06.2022;16:30:00;16:45:00;4.150,94
11.06.2022;16:45:00;17:00:00;4.086,57
11.06.2022;17:00:00;17:15:00;4.206,45
11.06.2022;17:15:00;17:30:00;4.266,66
11.06.2022;17:30:00;17:45:00;4.285,89
11.06.2022;17:45:00;18:00:00;4.315,91
11.06.2022;18:00:00;18:15:00;4.385,75
11.06.2022;18:15:00;18:30:00;4.398,65
11.06.2022;18:30:00;18:45:00;4.381,58
11.06.2022;18:45:00;19:00:00;4.328,93
11.06.2022;19:00:00;19:15:00;4.310,45
11.06.2022;19:15:00;19:30:00;4.256,53
11.06.2022;19:30:00;19:45:00;4.208,91
11.06.2022;19:45:00;20:00:00;4.157,84
11.06.2022;20:00:00;20:15:00;4.111,57
11.06.2022;20:15:00;20:30:00;3.976,33
11.06.2022;20:30:00;20:45:00;3.871,50
11.06.2022;20:45:00;21:00:00;3.841,39
11.06.2022;21:00:00;21:15:00;3.841,77
11.06.2022;21:15:00;21:30:00;3.850,67
11.06.2022;21:30:00;21:45:00;3.895,99
11.06.2022;21:45:00;22:00:00;3.934,64
11.06.2022;22:00:00;22:15:00;4.049,61
11.06.2022;22:15:00;22:30:00;4.032,70
11.06.2022;22:30:00;22:45:00;3.939,56
11.06.2022;22:45:00;23:00:00;3.906,71
11.06.2022;23:00:00;23:15:00;3.862,60
11.06.2022;23:15:00;23:30:00;3.727,03
11.06.2022;23:30:00;23:45:00;3.623,45
12.06.2022;23:45:00;00:00:00;3.513,72
12.06.2022;00:00:00;00:15:00;3.365,57
12.06.2022;00:15:00;00:30:00;3.310,51
12.06.2022;00:30:00;00:45:00;3.234,34
12.06.2022;00:45:00;01:00:00;3.159,00
12.06.2022;01:00:00;01:15:00;3.083,94
12.06.2022;01:15:00;01:30:00;3.029,37
12.06.2022;01:30:00;01:45:00;2.998,01
12.06.2022;01:45:00;02:00:00;2.977,54
12.06.2022;02:00:00;02:15:00;2.949,69
12.06.2022;02:15:00;02:30:00;2.917,87
12.06.2022;02:30:00;02:45:00;2.920,44
12.06.2022;02:45:00;03:00:00;2.895,15
12.06.2022;03:00:00;03:15:00;2.891,17
12.06.2022;03:15:00;03:30:00;2.870,81
12.06.2022;03:30:00;03:45:00;2.850,84
12.06.2022;03:45:00;04:00:00;2.824,73
12.06.2022;04:00:00;04:15:00;2.861,57
12.06.2022;04:15:00;04:30:00;2.906,82
12.06.2022;04:30:00;04:45:00;2.834,97
12.06.2022;04:45:00;05:00:00;2.611,27
12.06.2022;05:00:00;05:15:00;2.567,80
12.06.2022;05:15:00;05:30:00;2.562,09
12.06.2022;05:30:00;05:45:00;2.572,01
12.06.2022;05:45:00;06:00:00;2.595,43
12.06.2022;06:00:00;06:15:00;2.650,09
12.06.2022;06:15:00;06:30:00;2.681,03
12.06.2022;06:30:00;06:45:00;2.769,91
12.06.2022;06:45:00;07:00:00;2.833,67
12.06.2022;07:00:00;07:15:00;2.945,30
12.06.2022;07:15:00;07:30:00;3.094,83
12.06.2022;07:30:00;07:45:00;3.317,78
12.06.2022;07:45:00;08:00:00;3.544,37
12.06.2022;08:00:00;08:15:00;3.686,42
12.06.2022;08:15:00;08:30:00;3.872,56
12.06.2022;08:30:00;08:45:00;3.978,40
12.06.2022;08:45:00;09:00:00;4.071,76
12.06.2022;09:00:00;09:15:00;4.175,40
12.06.2022;09:15:00;09:30:00;4.318,27
12.06.2022;09:30:00;09:45:00;4.416,89
12.06.2022;09:45:00;10:00:00;4.471,61
12.06.2022;10:00:00;10:15:00;4.638,58
12.06.2022;10:15:00;10:30:00;4.755,56
12.06.2022;10:30:00;10:45:00;4.817,19
12.06.2022;10:45:00;11:00:00;4.962,33
12.06.2022;11:00:00;11:15:00;5.147,55
12.06.2022;11:15:00;11:30:00;5.340,37
12.06.2022;11:30:00;11:45:00;5.419,89
12.06.2022;11:45:00;12:00:00;5.400,73
12.06.2022;12:00:00;12:15:00;5.276,28
12.06.2022;12:15:00;12:30:00;5.056,93
12.06.2022;12:30:00;12:45:00;4.816,97
12.06.2022;12:45:00;13:00:00;4.587,35
12.06.2022;13:00:00;13:15:00;4.383,92
12.06.2022;13:15:00;13:30:00;4.419,59
12.06.2022;13:30:00;13:45:00;4.316,70
12.06.2022;13:45:00;14:00:00;4.170,74
12.06.2022;14:00:00;14:15:00;4.093,43
12.06.2022;14:15:00;14:30:00;4.015,98
12.06.2022;14:30:00;14:45:00;3.927,18
12.06.2022;14:45:00;15:00:00;3.983,80
12.06.2022;15:00:00;15:15:00;3.961,68
12.06.2022;15:15:00;15:30:00;3.933,65
12.06.2022;15:30:00;15:45:00;3.909,59
12.06.2022;15:45:00;16:00:00;3.829,57
12.06.2022;16:00:00;16:15:00;3.823,85
12.06.2022;16:15:00;16:30:00;3.817,89
12.06.2022;16:30:00;16:45:00;3.825,07
12.06.2022;16:45:00;17:00:00;3.856,14
12.06.2022;17:00:00;17:15:00;3.918,32
12.06.2022;17:15:00;17:30:00;4.010,00
12.06.2022;17:30:00;17:45:00;4.042,92
12.06.2022;17:45:00;18:00:00;4.208,29
12.06.2022;18:00:00;18:15:00;4.292,79
12.06.2022;18:15:00;18:30:00;4.315,98
12.06.2022;18:30:00;18:45:00;4.335,87
12.06.2022;18:45:00;19:00:00;4.349,20
12.06.2022;19:00:00;19:15:00;4.364,51
12.06.2022;19:15:00;19:30:00;4.316,64
12.06.2022;19:30:00;19:45:00;4.259,37
12.06.2022;19:45:00;20:00:00;4.188,27
12.06.2022;20:00:00;20:15:00;4.145,69
12.06.2022;20:15:00;20:30:00;4.100,83
12.06.2022;20:30:00;20:45:00;3.986,24
12.06.2022;20:45:00;21:00:00;3.936,98
12.06.2022;21:00:00;21:15:00;3.901,46
12.06.2022;21:15:00;21:30:00;3.844,14
12.06.2022;21:30:00;21:45:00;3.871,27
12.06.2022;21:45:00;22:00:00;3.937,87
12.06.2022;22:00:00;22:15:00;4.076,98
12.06.2022;22:15:00;22:30:00;4.001,88
12.06.2022;22:30:00;22:45:00;3.831,88
12.06.2022;22:45:00;23:00:00;3.715,69
12.06.2022;23:00:00;23:15:00;3.632,13
12.06.2022;23:15:00;23:30:00;3.524,31
12.06.2022;23:30:00;23:45:00;3.386,84
13.06.2022;23:45:00;00:00:00;3.267,82
13.06.2022;00:00:00;00:15:00;3.204,59
13.06.2022;00:15:00;00:30:00;3.156,67
13.06.2022;00:30:00;00:45:00;3.112,42
13.06.2022;00:45:00;01:00:00;3.065,03
13.06.2022;01:00:00;01:15:00;3.023,16
13.06.2022;01:15:00;01:30:00;3.019,65
13.06.2022;01:30:00;01:45:00;2.992,64
13.06.2022;01:45:00;02:00:00;2.965,29
13.06.2022;02:00:00;02:15:00;2.960,60
13.06.2022;02:15:00;02:30:00;2.943,07
13.06.2022;02:30:00;02:45:00;2.921,09
13.06.2022;02:45:00;03:00:00;2.887,86
13.06.2022;03:00:00;03:15:00;2.908,44
13.06.2022;03:15:00;03:30:00;2.915,28
13.06.2022;03:30:00;03:45:00;2.935,87
13.06.2022;03:45:00;04:00:00;2.911,90
13.06.2022;04:00:00;04:15:00;2.995,27
13.06.2022;04:15:00;04:30:00;3.050,04
13.06.2022;04:30:00;04:45:00;3.042,29
13.06.2022;04:45:00;05:00:00;2.838,93
13.06.2022;05:00:00;05:15:00;2.864,40
13.06.2022;05:15:00;05:30:00;2.930,39
13.06.2022;05:30:00;05:45:00;3.047,61
13.06.2022;05:45:00;06:00:00;3.182,46
13.06.2022;06:00:00;06:15:00;3.459,10
13.06.2022;06:15:00;06:30:00;3.583,97
13.06.2022;06:30:00;06:45:00;3.699,45
13.06.2022;06:45:00;07:00:00;3.794,98
13.06.2022;07:00:00;07:15:00;4.032,66
13.06.2022;07:15:00;07:30:00;4.325,08
13.06.2022;07:30:00;07:45:00;4.554,90
13.06.2022;07:45:00;08:00:00;4.606,45
13.06.2022;08:00:00;08:15:00;4.684,47
13.06.2022;08:15:00;08:30:00;4.833,13
13.06.2022;08:30:00;08:45:00;4.845,91
13.06.2022;08:45:00;09:00:00;4.992,42
13.06.2022;09:00:00;09:15:00;4.970,78
13.06.2022;09:15:00;09:30:00;4.955,73
13.06.2022;09:30:00;09:45:00;5.006,15
13.06.2022;09:45:00;10:00:00;5.054,08
13.06.2022;10:00:00;10:15:00;5.095,99
13.06.2022;10:15:00;10:30:00;5.235,80
13.06.2022;10:30:00;10:45:00;5.241,41
13.06.2022;10:45:00;11:00:00;5.275,79
13.06.2022;11:00:00;11:15:00;5.357,29
13.06.2022;11:15:00;11:30:00;5.493,13
13.06.2022;11:30:00;11:45:00;5.513,43
13.06.2022;11:45:00;12:00:00;5.503,39
13.06.2022;12:00:00;12:15:00;5.419,97
13.06.2022;12:15:00;12:30:00;5.359,05
13.06.2022;12:30:00;12:45:00;5.288,96
13.06.2022;12:45:00;13:00:00;5.255,80
13.06.2022;13:00:00;13:15:00;5.077,67
13.06.2022;13:15:00;13:30:00;4.999,51
13.06.2022;13:30:00;13:45:00;4.997,10
13.06.2022;13:45:00;14:00:00;4.995,27
13.06.2022;14:00:00;14:15:00;4.982,23
13.06.2022;14:15:00;14:30:00;4.936,30
13.06.2022;14:30:00;14:45:00;4.890,04
13.06.2022;14:45:00;15:00:00;4.851,40
13.06.2022;15:00:00;15:15:00;4.910,93
13.06.2022;15:15:00;15:30:00;4.793,63
13.06.2022;15:30:00;15:45:00;4.749,82
13.06.2022;15:45:00;16:00:00;4.734,01
13.06.2022;16:00:00;16:15:00;4.726,45
13.06.2022;16:15:00;16:30:00;4.666,84
13.06.2022;16:30:00;16:45:00;4.610,64
13.06.2022;16:45:00;17:00:00;4.617,28
13.06.2022;17:00:00;17:15:00;4.617,59
13.06.2022;17:15:00;17:30:00;4.626,80
13.06.2022;17:30:00;17:45:00;4.713,33
13.06.2022;17:45:00;18:00:00;4.766,93
13.06.2022;18:00:00;18:15:00;4.658,19
13.06.2022;18:15:00;18:30:00;4.677,67
13.06.2022;18:30:00;18:45:00;4.674,13
13.06.2022;18:45:00;19:00:00;4.713,57
13.06.2022;19:00:00;19:15:00;4.597,18
13.06.2022;19:15:00;19:30:00;4.556,07
13.06.2022;19:30:00;19:45:00;4.513,18
13.06.2022;19:45:00;20:00:00;4.470,20
13.06.2022;20:00:00;20:15:00;4.361,14
13.06.2022;20:15:00;20:30:00;4.268,13
13.06.2022;20:30:00;20:45:00;4.213,52
13.06.2022;20:45:00;21:00:00;4.121,78
13.06.2022;21:00:00;21:15:00;4.018,70
13.06.2022;21:15:00;21:30:00;3.973,98
13.06.2022;21:30:00;21:45:00;3.981,68
13.06.2022;21:45:00;22:00:00;4.062,92
13.06.2022;22:00:00;22:15:00;4.178,39
13.06.2022;22:15:00;22:30:00;4.091,87
13.06.2022;22:30:00;22:45:00;3.945,59
13.06.2022;22:45:00;23:00:00;3.814,68
13.06.2022;23:00:00;23:15:00;3.721,44
13.06.2022;23:15:00;23:30:00;3.580,69
13.06.2022;23:30:00;23:45:00;3.446,15
14.06.2022;23:45:00;00:00:00;3.366,36
14.06.2022;00:00:00;00:15:00;3.212,08
14.06.2022;00:15:00;00:30:00;3.154,68
14.06.2022;00:30:00;00:45:00;3.120,81
14.06.2022;00:45:00;01:00:00;3.090,90
14.06.2022;01:00:00;01:15:00;3.023,44
14.06.2022;01:15:00;01:30:00;2.972,59
14.06.2022;01:30:00;01:45:00;2.958,22
14.06.2022;01:45:00;02:00:00;2.928,96
14.06.2022;02:00:00;02:15:00;2.942,47
14.06.2022;02:15:00;02:30:00;2.931,43
14.06.2022;02:30:00;02:45:00;2.906,10
14.06.2022;02:45:00;03:00:00;2.885,04
14.06.2022;03:00:00;03:15:00;2.897,62
14.06.2022;03:15:00;03:30:00;2.925,77
14.06.2022;03:30:00;03:45:00;2.935,53
14.06.2022;03:45:00;04:00:00;2.935,60
14.06.2022;04:00:00;04:15:00;3.006,20
14.06.2022;04:15:00;04:30:00;3.095,20
14.06.2022;04:30:00;04:45:00;3.039,21
14.06.2022;04:45:00;05:00:00;2.778,45
14.06.2022;05:00:00;05:15:00;2.845,38
14.06.2022;05:15:00;05:30:00;2.954,73
14.06.2022;05:30:00;05:45:00;3.047,96
14.06.2022;05:45:00;06:00:00;3.213,10
14.06.2022;06:00:00;06:15:00;3.458,31
14.06.2022;06:15:00;06:30:00;3.615,83
14.06.2022;06:30:00;06:45:00;3.706,97
14.06.2022;06:45:00;07:00:00;3.826,03
14.06.2022;07:00:00;07:15:00;4.021,85
14.06.2022;07:15:00;07:30:00;4.274,71
14.06.2022;07:30:00;07:45:00;4.461,37
14.06.2022;07:45:00;08:00:00;4.570,43
14.06.2022;08:00:00;08:15:00;4.700,71
14.06.2022;08:15:00;08:30:00;4.802,85
14.06.2022;08:30:00;08:45:00;4.854,43
