16.05.2021;11:30:00;11:45:00;5.377,27;;;;;
16.05.2021;11:45:00;12:00:00;5.464,88;;;;;
16.05.2021;12:00:00;12:15:00;5.506,34;;;;;
16.05.2021;12:15:00;12:30:00;5.491,73;;;;;
16.05.2021;12:30:00;12:45:00;5.408,50;;;;;
16.05.2021;12:45:00;13:00:00;5.255,92;;;;;
16.05.2021;13:00:00;13:15:00;5.026,59;;;;;
16.05.2021;13:15:00;13:30:00;4.758,14;;;;;
16.05.2021;13:30:00;13:45:00;4.482,65;;;;;
16.05.2021;13:45:00;14:00:00;4.240,57;;;;;
16.05.2021;14:00:00;14:15:00;4.057,54;;;;;
16.05.2021;14:15:00;14:30:00;3.924,56;;;;;
16.05.2021;14:30:00;14:45:00;3.814,99;;;;;
16.05.2021;14:45:00;15:00:00;3.708,41;;;;;
16.05.2021;15:00:00;15:15:00;3.589,52;;;;;
16.05.2021;15:15:00;15:30:00;3.460,30;;;;;
16.05.2021;15:30:00;15:45:00;3.332,45;;;;;
16.05.2021;15:45:00;16:00:00;3.212,56;;;;;
16.05.2021;16:00:00;16:15:00;3.111,84;;;;;
16.05.2021;16:15:00;16:30:00;3.035,66;;;;;
16.05.2021;16:30:00;16:45:00;2.987,72;;;;;
16.05.2021;16:45:00;17:00:00;2.970,58;;;;;
16.05.2021;17:00:00;17:15:00;2.990,09;;;;;
16.05.2021;17:15:00;17:30:00;3.039,37;;;;;
16.05.2021;17:30:00;17:45:00;3.114,92;;;;;
16.05.2021;17:45:00;18:00:00;3.209,51;;;;;
16.05.2021;18:00:00;18:15:00;3.317,68;;;;;
16.05.2021;18:15:00;18:30:00;3.442,29;;;;;
16.05.2021;18:30:00;18:45:00;3.582,42;;;;;
16.05.2021;18:45:00;19:00:00;3.738,80;;;;;
16.05.2021;19:00:00;19:15:00;3.910,40;;;;;
16.05.2021;19:15:00;19:30:00;4.080,55;;;;;
16.05.2021;19:30:00;19:45:00;4.225,00;;;;;
16.05.2021;19:45:00;20:00:00;4.326,89;;;;;
16.05.2021;20:00:00;20:15:00;4.368,77;;;;;
16.05.2021;20:15:00;20:30:00;4.357,58;;;;;
16.05.2021;20:30:00;20:45:00;4.314,87;;;;;
16.05.2021;20:45:00;21:00:00;4.251,94;;;;;
16.05.2021;21:00:00;21:15:00;4.182,44;;;;;
16.05.2021;21:15:00;21:30:00;4.113,68;;;;;
16.05.2021;21:30:00;21:45:00;4.047,38;;;;;
16.05.2021;21:45:00;22:00:00;3.983,76;;;;;
16.05.2021;22:00:00;22:15:00;3.922,31;;;;;
16.05.2021;22:15:00;22:30:00;3.849,28;;;;;
16.05.2021;22:30:00;22:45:00;3.743,74;;;;;
16.05.2021;22:45:00;23:00:00;3.587,99;;;;;
16.05.2021;23:00:00;23:15:00;3.368,56;;;;;
16.05.2021;23:15:00;23:30:00;3.109,48;;;;;
16.05.2021;23:30:00;23:45:00;2.838,59;;;;;
17.05.2021;23:45:00;00:00:00;2.582,05;;;;;
17.05.2021;00:00:00;00:15:00;2.506,94;;;;;
17.05.2021;00:15:00;00:30:00;2.276,22;;;;;
17.05.2021;00:30:00;00:45:00;2.075,68;;;;;
17.05.2021;00:45:00;01:00:00;1.914,74;;;;;
17.05.2021;01:00:00;01:15:00;1.800,63;;;;;
17.05.2021;01:15:00;01:30:00;1.727,01;;;;;
17.05.2021;01:30:00;01:45:00;1.678,31;;;;;
17.05.2021;01:45:00;02:00:00;1.644,07;;;;;
17.05.2021;02:00:00;02:15:00;1.615,78;;;;;
17.05.2021;02:15:00;02:30:00;1.591,88;;;;;
17.05.2021;02:30:00;02:45:00;1.566,41;;;;;
17.05.2021;02:45:00;03:00:00;1.545,43;;;;;
17.05.2021;03:00:00;03:15:00;1.525,08;;;;;
17.05.2021;03:15:00;03:30:00;1.509,39;;;;;
17.05.2021;03:30:00;03:45:00;1.501,07;;;;;
17.05.2021;03:45:00;04:00:00;1.507,99;;;;;
17.05.2021;04:00:00;04:15:00;1.529,55;;;;;
17.05.2021;04:15:00;04:30:00;1.562,42;;;;;
17.05.2021;04:30:00;04:45:00;1.603,79;;;;;
17.05.2021;04:45:00;05:00:00;1.644,77;;;;;
17.05.2021;05:00:00;05:15:00;1.688,03;;;;;
17.05.2021;05:15:00;05:30:00;1.752,27;;;;;
17.05.2021;05:30:00;05:45:00;1.866,39;;;;;
17.05.2021;05:45:00;06:00:00;2.056,10;;;;;
17.05.2021;06:00:00;06:15:00;2.337,87;;;;;
17.05.2021;06:15:00;06:30:00;2.679,63;;;;;
17.05.2021;06:30:00;06:45:00;3.037,39;;;;;
17.05.2021;06:45:00;07:00:00;3.376,69;;;;;
17.05.2021;07:00:00;07:15:00;3.662,24;;;;;
17.05.2021;07:15:00;07:30:00;3.905,49;;;;;
17.05.2021;07:30:00;07:45:00;4.128,15;;;;;
17.05.2021;07:45:00;08:00:00;4.354,37;;;;;
17.05.2021;08:00:00;08:15:00;4.598,38;;;;;
17.05.2021;08:15:00;08:30:00;4.838,62;;;;;
17.05.2021;08:30:00;08:45:00;5.049,42;;;;;
17.05.2021;08:45:00;09:00:00;5.201,95;;;;;
17.05.2021;09:00:00;09:15:00;5.279,14;;;;;
17.05.2021;09:15:00;09:30:00;5.296,45;;;;;
17.05.2021;09:30:00;09:45:00;5.275,54;;;;;
17.05.2021;09:45:00;10:00:00;5.240,53;;;;;
17.05.2021;10:00:00;10:15:00;5.213,62;;;;;
17.05.2021;10:15:00;10:30:00;5.197,75;;;;;
17.05.2021;10:30:00;10:45:00;5.190,54;;;;;
17.05.2021;10:45:00;11:00:00;5.196,23;;;;;
17.05.2021;11:00:00;11:15:00;5.210,32;;;;;
17.05.2021;11:15:00;11:30:00;5.239,94;;;;;
17.05.2021;11:30:00;11:45:00;5.282,43;;;;;
17.05.2021;11:45:00;12:00:00;5.345,27;;;;;
17.05.2021;12:00:00;12:15:00;5.420,59;;;;;
17.05.2021;12:15:00;12:30:00;5.488,15;;;;;
17.05.2021;12:30:00;12:45:00;5.516,76;;;;;
17.05.2021;12:45:00;13:00:00;5.479,20;;;;;
17.05.2021;13:00:00;13:15:00;5.355,08;;;;;
17.05.2021;13:15:00;13:30:00;5.174,85;;;;;
17.05.2021;13:30:00;13:45:00;4.977,53;;;;;
17.05.2021;13:45:00;14:00:00;4.804,69;;;;;
17.05.2021;14:00:00;14:15:00;4.685,68;;;;;
17.05.2021;14:15:00;14:30:00;4.612,84;;;;;
17.05.2021;14:30:00;14:45:00;4.562,91;;;;;
17.05.2021;14:45:00;15:00:00;4.516,17;;;;;
17.05.2021;15:00:00;15:15:00;4.456,27;;;;;
17.05.2021;15:15:00;15:30:00;4.386,33;;;;;
17.05.2021;15:30:00;15:45:00;4.314,29;;;;;
17.05.2021;15:45:00;16:00:00;4.242,76;;;;;
17.05.2021;16:00:00;16:15:00;4.177,91;;;;;
17.05.2021;16:15:00;16:30:00;4.124,80;;;;;
17.05.2021;16:30:00;16:45:00;4.087,49;;;;;
17.05.2021;16:45:00;17:00:00;4.065,51;;;;;
17.05.2021;17:00:00;17:15:00;4.062,27;;;;;
17.05.2021;17:15:00;17:30:00;4.077,34;;;;;
17.05.2021;17:30:00;17:45:00;4.111,54;;;;;
17.05.2021;17:45:00;18:00:00;4.159,97;;;;;
17.05.2021;18:00:00;18:15:00;4.221,22;;;;;
17.05.2021;18:15:00;18:30:00;4.295,26;;;;;
17.05.2021;18:30:00;18:45:00;4.378,14;;;;;
17.05.2021;18:45:00;19:00:00;4.463,10;;;;;
17.05.2021;19:00:00;19:15:00;4.546,30;;;;;
17.05.2021;19:15:00;19:30:00;4.622,19;;;;;
17.05.2021;19:30:00;19:45:00;4.674,53;;;;;
17.05.2021;19:45:00;20:00:00;4.692,12;;;;;
17.05.2021;20:00:00;20:15:00;4.670,34;;;;;
17.05.2021;20:15:00;20:30:00;4.618,05;;;;;
17.05.2021;20:30:00;20:45:00;4.549,51;;;;;
17.05.2021;20:45:00;21:00:00;4.477,49;;;;;
17.05.2021;21:00:00;21:15:00;4.414,12;;;;;
17.05.2021;21:15:00;21:30:00;4.354,63;;;;;
17.05.2021;21:30:00;21:45:00;4.293,87;;;;;
17.05.2021;21:45:00;22:00:00;4.224,68;;;;;
17.05.2021;22:00:00;22:15:00;4.138,13;;;;;
17.05.2021;22:15:00;22:30:00;4.029,64;;;;;
17.05.2021;22:30:00;22:45:00;3.890,96;;;;;
17.05.2021;22:45:00;23:00:00;3.720,35;;;;;
17.05.2021;23:00:00;23:15:00;3.509,90;;;;;
17.05.2021;23:15:00;23:30:00;3.271,42;;;;;
17.05.2021;23:30:00;23:45:00;3.016,33;;;;;
18.05.2021;23:45:00;00:00:00;2.756,90;;;;;
18.05.2021;00:00:00;00:15:00;2.500,28;;;;;
18.05.2021;00:15:00;00:30:00;2.270,29;;;;;
18.05.2021;00:30:00;00:45:00;2.070,38;;;;;
18.05.2021;00:45:00;01:00:00;1.909,93;;;;;
18.05.2021;01:00:00;01:15:00;1.796,16;;;;;
18.05.2021;01:15:00;01:30:00;1.722,74;;;;;
18.05.2021;01:30:00;01:45:00;1.674,18;;;;;
18.05.2021;01:45:00;02:00:00;1.640,03;;;;;
18.05.2021;02:00:00;02:15:00;1.611,83;;;;;
18.05.2021;02:15:00;02:30:00;1.588,00;;;;;
18.05.2021;02:30:00;02:45:00;1.562,62;;;;;
18.05.2021;02:45:00;03:00:00;1.541,70;;;;;
18.05.2021;03:00:00;03:15:00;1.521,41;;;;;
18.05.2021;03:15:00;03:30:00;1.505,77;;;;;
18.05.2021;03:30:00;03:45:00;1.497,48;;;;;
18.05.2021;03:45:00;04:00:00;1.504,40;;;;;
18.05.2021;04:00:00;04:15:00;1.525,92;;;;;
18.05.2021;04:15:00;04:30:00;1.558,72;;;;;
18.05.2021;04:30:00;04:45:00;1.599,99;;;;;
18.05.2021;04:45:00;05:00:00;1.640,85;;;;;
18.05.2021;05:00:00;05:15:00;1.683,97;;;;;
18.05.2021;05:15:00;05:30:00;1.747,98;;;;;
18.05.2021;05:30:00;05:45:00;1.861,73;;;;;
18.05.2021;05:45:00;06:00:00;2.050,84;;;;;
18.05.2021;06:00:00;06:15:00;2.331,76;;;;;
18.05.2021;06:15:00;06:30:00;2.672,53;;;;;
18.05.2021;06:30:00;06:45:00;3.029,32;;;;;
18.05.2021;06:45:00;07:00:00;3.367,77;;;;;
18.05.2021;07:00:00;07:15:00;3.652,72;;;;;
18.05.2021;07:15:00;07:30:00;3.895,57;;;;;
18.05.2021;07:30:00;07:45:00;4.117,97;;;;;
18.05.2021;07:45:00;08:00:00;4.343,98;;;;;
18.05.2021;08:00:00;08:15:00;4.587,75;;;;;
18.05.2021;08:15:00;08:30:00;4.827,77;;;;;
18.05.2021;08:30:00;08:45:00;5.038,38;;;;;
18.05.2021;08:45:00;09:00:00;5.190,79;;;;;
18.05.2021;09:00:00;09:15:00;5.267,94;;;;;
18.05.2021;09:15:00;09:30:00;5.285,27;;;;;
18.05.2021;09:30:00;09:45:00;5.264,45;;;;;
18.05.2021;09:45:00;10:00:00;5.229,56;;;;;
18.05.2021;10:00:00;10:15:00;5.202,76;;;;;
18.05.2021;10:15:00;10:30:00;5.187,00;;;;;
18.05.2021;10:30:00;10:45:00;5.179,86;;;;;
18.05.2021;10:45:00;11:00:00;5.185,57;;;;;
18.05.2021;11:00:00;11:15:00;5.199,63;;;;;
18.05.2021;11:15:00;11:30:00;5.229,14;;;;;
18.05.2021;11:30:00;11:45:00;5.271,43;;;;;
18.05.2021;11:45:00;12:00:00;5.333,97;;;;;
18.05.2021;12:00:00;12:15:00;5.408,90;;;;;
18.05.2021;12:15:00;12:30:00;5.476,07;;;;;
18.05.2021;12:30:00;12:45:00;5.504,37;;;;;
18.05.2021;12:45:00;13:00:00;5.466,69;;;;;
18.05.2021;13:00:00;13:15:00;5.342,70;;;;;
18.05.2021;13:15:00;13:30:00;5.162,81;;;;;
18.05.2021;13:30:00;13:45:00;4.965,95;;;;;
18.05.2021;13:45:00;14:00:00;4.793,59;;;;;
18.05.2021;14:00:00;14:15:00;4.675,01;;;;;
18.05.2021;14:15:00;14:30:00;4.602,54;;;;;
18.05.2021;14:30:00;14:45:00;4.552,93;;;;;
18.05.2021;14:45:00;15:00:00;4.506,48;;;;;
18.05.2021;15:00:00;15:15:00;4.446,83;;;;;
18.05.2021;15:15:00;15:30:00;4.377,10;;;;;
18.05.2021;15:30:00;15:45:00;4.305,24;;;;;
18.05.2021;15:45:00;16:00:00;4.233,83;;;;;
18.05.2021;16:00:00;16:15:00;4.169,08;;;;;
18.05.2021;16:15:00;16:30:00;4.116,00;;;;;
18.05.2021;16:30:00;16:45:00;4.078,66;;;;;
18.05.2021;16:45:00;17:00:00;4.056,59;;;;;
18.05.2021;17:00:00;17:15:00;4.053,20;;;;;
18.05.2021;17:15:00;17:30:00;4.068,06;;;;;
18.05.2021;17:30:00;17:45:00;4.101,98;;;;;
18.05.2021;17:45:00;18:00:00;4.150,08;;;;;
18.05.2021;18:00:00;18:15:00;4.210,94;;;;;
18.05.2021;18:15:00;18:30:00;4.284,55;;;;;
18.05.2021;18:30:00;18:45:00;4.366,96;;;;;
18.05.2021;18:45:00;19:00:00;4.451,41;;;;;
18.05.2021;19:00:00;19:15:00;4.534,13;;;;;
18.05.2021;19:15:00;19:30:00;4.609,55;;;;;
18.05.2021;19:30:00;19:45:00;4.661,56;;;;;
18.05.2021;19:45:00;20:00:00;4.678,97;;;;;
18.05.2021;20:00:00;20:15:00;4.657,20;;;;;
18.05.2021;20:15:00;20:30:00;4.605,08;;;;;
18.05.2021;20:30:00;20:45:00;4.536,76;;;;;
18.05.2021;20:45:00;21:00:00;4.464,98;;;;;
18.05.2021;21:00:00;21:15:00;4.401,77;;;;;
18.05.2021;21:15:00;21:30:00;4.342,42;;;;;
18.05.2021;21:30:00;21:45:00;4.281,78;;;;;
18.05.2021;21:45:00;22:00:00;4.212,74;;;;;
18.05.2021;22:00:00;22:15:00;4.126,42;;;;;
18.05.2021;22:15:00;22:30:00;4.018,24;;;;;
18.05.2021;22:30:00;22:45:00;3.879,97;;;;;
18.05.2021;22:45:00;23:00:00;3.709,89;;;;;
18.05.2021;23:00:00;23:15:00;3.500,09;;;;;
18.05.2021;23:15:00;23:30:00;3.262,36;;;;;
18.05.2021;23:30:00;23:45:00;3.008,07;;;;;
19.05.2021;23:45:00;00:00:00;2.749,46;;;;;
19.05.2021;00:00:00;00:15:00;2.493,70;;;;;
19.05.2021;00:15:00;00:30:00;2.264,43;;;;;
19.05.2021;00:30:00;00:45:00;2.065,13;;;;;
19.05.2021;00:45:00;01:00:00;1.905,17;;;;;
19.05.2021;01:00:00;01:15:00;1.791,74;;;;;
19.05.2021;01:15:00;01:30:00;1.718,53;;;;;
19.05.2021;01:30:00;01:45:00;1.670,09;;;;;
19.05.2021;01:45:00;02:00:00;1.636,04;;;;;
19.05.2021;02:00:00;02:15:00;1.607,92;;;;;
19.05.2021;02:15:00;02:30:00;1.584,16;;;;;
19.05.2021;02:30:00;02:45:00;1.558,87;;;;;
19.05.2021;02:45:00;03:00:00;1.538,02;;;;;
19.05.2021;03:00:00;03:15:00;1.517,79;;;;;
19.05.2021;03:15:00;03:30:00;1.502,20;;;;;
19.05.2021;03:30:00;03:45:00;1.493,93;;;;;
19.05.2021;03:45:00;04:00:00;1.500,84;;;;;
19.05.2021;04:00:00;04:15:00;1.522,33;;;;;
19.05.2021;04:15:00;04:30:00;1.555,06;;;;;
19.05.2021;04:30:00;04:45:00;1.596,23;;;;;
19.05.2021;04:45:00;05:00:00;1.636,98;;;;;
19.05.2021;05:00:00;05:15:00;1.679,95;;;;;
19.05.2021;05:15:00;05:30:00;1.743,74;;;;;
19.05.2021;05:30:00;05:45:00;1.857,11;;;;;
19.05.2021;05:45:00;06:00:00;2.045,64;;;;;
19.05.2021;06:00:00;06:15:00;2.325,72;;;;;
19.05.2021;06:15:00;06:30:00;2.665,52;;;;;
19.05.2021;06:30:00;06:45:00;3.021,34;;;;;
19.05.2021;06:45:00;07:00:00;3.358,94;;;;;
19.05.2021;07:00:00;07:15:00;3.643,30;;;;;
19.05.2021;07:15:00;07:30:00;3.885,76;;;;;
19.05.2021;07:30:00;07:45:00;4.107,91;;;;;
19.05.2021;07:45:00;08:00:00;4.333,70;;;;;
19.05.2021;08:00:00;08:15:00;4.577,25;;;;;
19.05.2021;08:15:00;08:30:00;4.817,05;;;;;
19.05.2021;08:30:00;08:45:00;5.027,46;;;;;
19.05.2021;08:45:00;09:00:00;5.179,75;;;;;
19.05.2021;09:00:00;09:15:00;5.256,86;;;;;
19.05.2021;09:15:00;09:30:00;5.274,22;;;;;
19.05.2021;09:30:00;09:45:00;5.253,49;;;;;
19.05.2021;09:45:00;10:00:00;5.218,71;;;;;
19.05.2021;10:00:00;10:15:00;5.192,02;;;;;
19.05.2021;10:15:00;10:30:00;5.176,36;;;;;
19.05.2021;10:30:00;10:45:00;5.169,30;;;;;
19.05.2021;10:45:00;11:00:00;5.175,03;;;;;
19.05.2021;11:00:00;11:15:00;5.189,06;;;;;
19.05.2021;11:15:00;11:30:00;5.218,46;;;;;
19.05.2021;11:30:00;11:45:00;5.260,56;;;;;
19.05.2021;11:45:00;12:00:00;5.322,80;;;;;
19.05.2021;12:00:00;12:15:00;5.397,35;;;;;
19.05.2021;12:15:00;12:30:00;5.464,12;;;;;
19.05.2021;12:30:00;12:45:00;5.492,12;;;;;
19.05.2021;12:45:00;13:00:00;5.454,31;;;;;
19.05.2021;13:00:00;13:15:00;5.330,47;;;;;
19.05.2021;13:15:00;13:30:00;5.150,91;;;;;
19.05.2021;13:30:00;13:45:00;4.954,50;;;;;
19.05.2021;13:45:00;14:00:00;4.782,61;;;;;
19.05.2021;14:00:00;14:15:00;4.664,45;;;;;
19.05.2021;14:15:00;14:30:00;4.592,35;;;;;
19.05.2021;14:30:00;14:45:00;4.543,06;;;;;
19.05.2021;14:45:00;15:00:00;4.496,90;;;;;
19.05.2021;15:00:00;15:15:00;4.437,50;;;;;
19.05.2021;15:15:00;15:30:00;4.367,98;;;;;
19.05.2021;15:30:00;15:45:00;4.296,29;;;;;
19.05.2021;15:45:00;16:00:00;4.225,01;;;;;
19.05.2021;16:00:00;16:15:00;4.160,34;;;;;
19.05.2021;16:15:00;16:30:00;4.107,29;;;;;
19.05.2021;16:30:00;16:45:00;4.069,92;;;;;
19.05.2021;16:45:00;17:00:00;4.047,77;;;;;
19.05.2021;17:00:00;17:15:00;4.044,24;;;;;
19.05.2021;17:15:00;17:30:00;4.058,89;;;;;
19.05.2021;17:30:00;17:45:00;4.092,53;;;;;
19.05.2021;17:45:00;18:00:00;4.140,30;;;;;
19.05.2021;18:00:00;18:15:00;4.200,79;;;;;
19.05.2021;18:15:00;18:30:00;4.273,96;;;;;
19.05.2021;18:30:00;18:45:00;4.355,89;;;;;
19.05.2021;18:45:00;19:00:00;4.439,86;;;;;
19.05.2021;19:00:00;19:15:00;4.522,09;;;;;
19.05.2021;19:15:00;19:30:00;4.597,06;;;;;
19.05.2021;19:30:00;19:45:00;4.648,72;;;;;
19.05.2021;19:45:00;20:00:00;4.665,96;;;;;
19.05.2021;20:00:00;20:15:00;4.644,20;;;;;
19.05.2021;20:15:00;20:30:00;4.592,24;;;;;
19.05.2021;20:30:00;20:45:00;4.524,15;;;;;
19.05.2021;20:45:00;21:00:00;4.452,60;;;;;
19.05.2021;21:00:00;21:15:00;4.389,56;;;;;
19.05.2021;21:15:00;21:30:00;4.330,34;;;;;
19.05.2021;21:30:00;21:45:00;4.269,82;;;;;
19.05.2021;21:45:00;22:00:00;4.200,94;;;;;
19.05.2021;22:00:00;22:15:00;4.114,83;;;;;
19.05.2021;22:15:00;22:30:00;4.006,96;;;;;
19.05.2021;22:30:00;22:45:00;3.869,11;;;;;
19.05.2021;22:45:00;23:00:00;3.699,54;;;;;
19.05.2021;23:00:00;23:15:00;3.490,39;;;;;
19.05.2021;23:15:00;23:30:00;3.253,40;;;;;
19.05.2021;23:30:00;23:45:00;2.999,90;;;;;
20.05.2021;23:45:00;00:00:00;2.742,10;;;;;
20.05.2021;00:00:00;00:15:00;2.487,20;;;;;
20.05.2021;00:15:00;00:30:00;2.258,63;;;;;
20.05.2021;00:30:00;00:45:00;2.059,95;;;;;
20.05.2021;00:45:00;01:00:00;1.900,47;;;;;
20.05.2021;01:00:00;01:15:00;1.787,37;;;;;
20.05.2021;01:15:00;01:30:00;1.714,36;;;;;
20.05.2021;01:30:00;01:45:00;1.666,05;;;;;
20.05.2021;01:45:00;02:00:00;1.632,09;;;;;
20.05.2021;02:00:00;02:15:00;1.604,05;;;;;
20.05.2021;02:15:00;02:30:00;1.580,37;;;;;
20.05.2021;02:30:00;02:45:00;1.555,16;;;;;
20.05.2021;02:45:00;03:00:00;1.534,38;;;;;
20.05.2021;03:00:00;03:15:00;1.514,21;;;;;
20.05.2021;03:15:00;03:30:00;1.498,66;;;;;
20.05.2021;03:30:00;03:45:00;1.490,43;;;;;
20.05.2021;03:45:00;04:00:00;1.497,33;;;;;
20.05.2021;04:00:00;04:15:00;1.518,78;;;;;
20.05.2021;04:15:00;04:30:00;1.551,44;;;;;
20.05.2021;04:30:00;04:45:00;1.592,52;;;;;
20.05.2021;04:45:00;05:00:00;1.633,15;;;;;
20.05.2021;05:00:00;05:15:00;1.675,98;;;;;
20.05.2021;05:15:00;05:30:00;1.739,55;;;;;
20.05.2021;05:30:00;05:45:00;1.852,55;;;;;
20.05.2021;05:45:00;06:00:00;2.040,50;;;;;
20.05.2021;06:00:00;06:15:00;2.319,75;;;;;
20.05.2021;06:15:00;06:30:00;2.658,58;;;;;
20.05.2021;06:30:00;06:45:00;3.013,44;;;;;
20.05.2021;06:45:00;07:00:00;3.350,22;;;;;
20.05.2021;07:00:00;07:15:00;3.633,99;;;;;
20.05.2021;07:15:00;07:30:00;3.876,07;;;;;
20.05.2021;07:30:00;07:45:00;4.097,96;;;;;
20.05.2021;07:45:00;08:00:00;4.323,54;;;;;
20.05.2021;08:00:00;08:15:00;4.566,86;;;;;
20.05.2021;08:15:00;08:30:00;4.806,44;;;;;
20.05.2021;08:30:00;08:45:00;5.016,67;;;;;
20.05.2021;08:45:00;09:00:00;5.168,83;;;;;
20.05.2021;09:00:00;09:15:00;5.245,91;;;;;
20.05.2021;09:15:00;09:30:00;5.263,30;;;;;
20.05.2021;09:30:00;09:45:00;5.242,65;;;;;
20.05.2021;09:45:00;10:00:00;5.207,98;;;;;
20.05.2021;10:00:00;10:15:00;5.181,41;;;;;
20.05.2021;10:15:00;10:30:00;5.165,85;;;;;
20.05.2021;10:30:00;10:45:00;5.158,86;;;;;
20.05.2021;10:45:00;11:00:00;5.164,61;;;;;
20.05.2021;11:00:00;11:15:00;5.178,61;;;;;
20.05.2021;11:15:00;11:30:00;5.207,90;;;;;
20.05.2021;11:30:00;11:45:00;5.249,81;;;;;
20.05.2021;11:45:00;12:00:00;5.311,76;;;;;
20.05.2021;12:00:00;12:15:00;5.385,93;;;;;
20.05.2021;12:15:00;12:30:00;5.452,31;;;;;
20.05.2021;12:30:00;12:45:00;5.480,00;;;;;
20.05.2021;12:45:00;13:00:00;5.442,08;;;;;
20.05.2021;13:00:00;13:15:00;5.318,37;;;;;
20.05.2021;13:15:00;13:30:00;5.139,14;;;;;
20.05.2021;13:30:00;13:45:00;4.943,18;;;;;
20.05.2021;13:45:00;14:00:00;4.771,75;;;;;
20.05.2021;14:00:00;14:15:00;4.654,02;;;;;
20.05.2021;14:15:00;14:30:00;4.582,28;;;;;
20.05.2021;14:30:00;14:45:00;4.533,31;;;;;
20.05.2021;14:45:00;15:00:00;4.487,42;;;;;
20.05.2021;15:00:00;15:15:00;4.428,27;;;;;
20.05.2021;15:15:00;15:30:00;4.358,97;;;;;
20.05.2021;15:30:00;15:45:00;4.287,44;;;;;
20.05.2021;15:45:00;16:00:00;4.216,29;;;;;
20.05.2021;16:00:00;16:15:00;4.151,70;;;;;
20.05.2021;16:15:00;16:30:00;4.098,68;;;;;
20.05.2021;16:30:00;16:45:00;4.061,28;;;;;
20.05.2021;16:45:00;17:00:00;4.039,05;;;;;
20.05.2021;17:00:00;17:15:00;4.035,37;;;;;
20.05.2021;17:15:00;17:30:00;4.049,82;;;;;
20.05.2021;17:30:00;17:45:00;4.083,20;;;;;
20.05.2021;17:45:00;18:00:00;4.130,64;;;;;
20.05.2021;18:00:00;18:15:00;4.190,75;;;;;
20.05.2021;18:15:00;18:30:00;4.263,49;;;;;
20.05.2021;18:30:00;18:45:00;4.344,95;;;;;
20.05.2021;18:45:00;19:00:00;4.428,44;;;;;
20.05.2021;19:00:00;19:15:00;4.510,19;;;;;
20.05.2021;19:15:00;19:30:00;4.584,72;;;;;
20.05.2021;19:30:00;19:45:00;4.636,04;;;;;
20.05.2021;19:45:00;20:00:00;4.653,10;;;;;
20.05.2021;20:00:00;20:15:00;4.631,36;;;;;
20.05.2021;20:15:00;20:30:00;4.579,56;;;;;
20.05.2021;20:30:00;20:45:00;4.511,70;;;;;
20.05.2021;20:45:00;21:00:00;4.440,37;;;;;
20.05.2021;21:00:00;21:15:00;4.377,49;;;;;
20.05.2021;21:15:00;21:30:00;4.318,40;;;;;
20.05.2021;21:30:00;21:45:00;4.258,01;;;;;
20.05.2021;21:45:00;22:00:00;4.189,27;;;;;
20.05.2021;22:00:00;22:15:00;4.103,38;;;;;
20.05.2021;22:15:00;22:30:00;3.995,81;;;;;
20.05.2021;22:30:00;22:45:00;3.858,37;;;;;
20.05.2021;22:45:00;23:00:00;3.689,31;;;;;
20.05.2021;23:00:00;23:15:00;3.480,80;;;;;
20.05.2021;23:15:00;23:30:00;3.244,55;;;;;
20.05.2021;23:30:00;23:45:00;2.991,83;;;;;
21.05.2021;23:45:00;00:00:00;2.734,83;;;;;
21.05.2021;00:00:00;00:15:00;2.480,77;;;;;
21.05.2021;00:15:00;00:30:00;2.252,90;;;;;
21.05.2021;00:30:00;00:45:00;2.054,82;;;;;
21.05.2021;00:45:00;01:00:00;1.895,82;;;;;
21.05.2021;01:00:00;01:15:00;1.783,05;;;;;
21.05.2021;01:15:00;01:30:00;1.710,24;;;;;
21.05.2021;01:30:00;01:45:00;1.662,06;;;;;
21.05.2021;01:45:00;02:00:00;1.628,18;;;;;
21.05.2021;02:00:00;02:15:00;1.600,23;;;;;
21.05.2021;02:15:00;02:30:00;1.576,62;;;;;
21.05.2021;02:30:00;02:45:00;1.551,49;;;;;
21.05.2021;02:45:00;03:00:00;1.530,78;;;;;
21.05.2021;03:00:00;03:15:00;1.510,67;;;;;
21.05.2021;03:15:00;03:30:00;1.495,17;;;;;
21.05.2021;03:30:00;03:45:00;1.486,97;;;;;
21.05.2021;03:45:00;04:00:00;1.493,86;;;;;
21.05.2021;04:00:00;04:15:00;1.515,27;;;;;
21.05.2021;04:15:00;04:30:00;1.547,86;;;;;
21.05.2021;04:30:00;04:45:00;1.588,84;;;;;
21.05.2021;04:45:00;05:00:00;1.629,37;;;;;
21.05.2021;05:00:00;05:15:00;1.672,05;;;;;
21.05.2021;05:15:00;05:30:00;1.735,41;;;;;
21.05.2021;05:30:00;05:45:00;1.848,05;;;;;
21.05.2021;05:45:00;06:00:00;2.035,42;;;;;
21.05.2021;06:00:00;06:15:00;2.313,86;;;;;
21.05.2021;06:15:00;06:30:00;2.651,73;;;;;
21.05.2021;06:30:00;06:45:00;3.005,65;;;;;
21.05.2021;06:45:00;07:00:00;3.341,61;;;;;
21.05.2021;07:00:00;07:15:00;3.624,79;;;;;
21.05.2021;07:15:00;07:30:00;3.866,49;;;;;
21.05.2021;07:30:00;07:45:00;4.088,13;;;;;
21.05.2021;07:45:00;08:00:00;4.313,50;;;;;
