Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
08.08.2023;15:00:00;15:15:00;14.943,14;;
08.08.2023;15:15:00;15:30:00;15.941,02;;
08.08.2023;15:30:00;15:45:00;15.206,16;;
08.08.2023;15:45:00;16:00:00;14.159,17;;
08.08.2023;16:00:00;16:15:00;14.666,09;;
08.08.2023;16:15:00;16:30:00;14.478,88;;
08.08.2023;16:30:00;16:45:00;14.051,12;;
08.08.2023;16:45:00;17:00:00;13.459,17;;
08.08.2023;17:00:00;17:15:00;14.622,61;;
08.08.2023;17:15:00;17:30:00;14.846,74;;
08.08.2023;17:30:00;17:45:00;15.674,37;;
08.08.2023;17:45:00;18:00:00;15.698,78;;
08.08.2023;18:00:00;18:15:00;15.225,83;;
08.08.2023;18:15:00;18:30:00;15.644,62;;
08.08.2023;18:30:00;18:45:00;15.523,88;;
08.08.2023;18:45:00;19:00:00;16.180,53;;
08.08.2023;19:00:00;19:15:00;16.113,28;;
08.08.2023;19:15:00;19:30:00;15.804,76;;
08.08.2023;19:30:00;19:45:00;15.722,62;;
08.08.2023;19:45:00;20:00:00;15.990,05;;
08.08.2023;20:00:00;20:15:00;15.725,87;;
08.08.2023;20:15:00;20:30:00;15.645,48;;
08.08.2023;20:30:00;20:45:00;15.573,35;;
08.08.2023;20:45:00;21:00:00;15.445,29;;
08.08.2023;21:00:00;21:15:00;15.425,89;;
08.08.2023;21:15:00;21:30:00;15.635,50;;
08.08.2023;21:30:00;21:45:00;15.345,12;;
08.08.2023;21:45:00;22:00:00;15.158,36;;
08.08.2023;22:00:00;22:15:00;15.026,37;;
08.08.2023;22:15:00;22:30:00;14.741,90;;
08.08.2023;22:30:00;22:45:00;14.483,44;;
08.08.2023;22:45:00;23:00:00;14.351,84;;
08.08.2023;23:00:00;23:15:00;14.382,58;;
08.08.2023;23:15:00;23:30:00;14.231,28;;
08.08.2023;23:30:00;23:45:00;13.894,80;;
09.08.2023;23:45:00;00:00:00;13.793,94;;
09.08.2023;00:00:00;00:15:00;13.702,53;;
09.08.2023;00:15:00;00:30:00;13.699,38;;
09.08.2023;00:30:00;00:45:00;13.670,22;;
09.08.2023;00:45:00;01:00:00;13.641,07;;
09.08.2023;01:00:00;01:15:00;13.453,52;;
09.08.2023;01:15:00;01:30:00;13.315,62;;
09.08.2023;01:30:00;01:45:00;13.406,24;;
09.08.2023;01:45:00;02:00:00;13.425,94;;
09.08.2023;02:00:00;02:15:00;13.426,34;;
09.08.2023;02:15:00;02:30:00;13.537,05;;
09.08.2023;02:30:00;02:45:00;13.344,39;;
09.08.2023;02:45:00;03:00:00;13.554,78;;
09.08.2023;03:00:00;03:15:00;13.375,51;;
09.08.2023;03:15:00;03:30:00;13.213,97;;
09.08.2023;03:30:00;03:45:00;13.407,43;;
09.08.2023;03:45:00;04:00:00;13.492,92;;
09.08.2023;04:00:00;04:15:00;13.651,71;;
09.08.2023;04:15:00;04:30:00;13.600,88;;
09.08.2023;04:30:00;04:45:00;13.381,82;;
09.08.2023;04:45:00;05:00:00;14.073,68;;
09.08.2023;05:00:00;05:15:00;14.673,74;;
09.08.2023;05:15:00;05:30:00;14.673,74;;
09.08.2023;05:30:00;05:45:00;15.096,11;;
09.08.2023;05:45:00;06:00:00;15.217,46;;
09.08.2023;06:00:00;06:15:00;15.366,39;;
09.08.2023;06:15:00;06:30:00;15.403,04;;
09.08.2023;06:30:00;06:45:00;15.796,89;;
09.08.2023;06:45:00;07:00:00;15.955,32;;
09.08.2023;07:00:00;07:15:00;15.799,30;;
09.08.2023;07:15:00;07:30:00;15.807,64;;
09.08.2023;07:30:00;07:45:00;16.030,67;;
09.08.2023;07:45:00;08:00:00;15.968,90;;
09.08.2023;08:00:00;08:15:00;16.160,33;;
09.08.2023;08:15:00;08:30:00;15.944,90;;
09.08.2023;08:30:00;08:45:00;15.935,22;;
09.08.2023;08:45:00;09:00:00;14.804,77;;
09.08.2023;09:00:00;09:15:00;14.980,27;;
09.08.2023;09:15:00;09:30:00;15.561,27;;
09.08.2023;09:30:00;09:45:00;15.358,45;;
09.08.2023;09:45:00;10:00:00;14.610,16;;
09.08.2023;10:00:00;10:15:00;14.709,24;;
09.08.2023;10:15:00;10:30:00;14.669,55;;
09.08.2023;10:30:00;10:45:00;14.619,77;;
09.08.2023;10:45:00;11:00:00;14.334,23;;
09.08.2023;11:00:00;11:15:00;15.038,77;;
09.08.2023;11:15:00;11:30:00;14.459,68;;
09.08.2023;11:30:00;11:45:00;14.040,87;;
09.08.2023;11:45:00;12:00:00;15.169,41;;
09.08.2023;12:00:00;12:15:00;14.532,53;;
09.08.2023;12:15:00;12:30:00;14.445,01;;
09.08.2023;12:30:00;12:45:00;15.015,18;;
09.08.2023;12:45:00;13:00:00;14.162,80;;
09.08.2023;13:00:00;13:15:00;14.611,44;;
09.08.2023;13:15:00;13:30:00;14.765,91;;
09.08.2023;13:30:00;13:45:00;13.102,07;;
09.08.2023;13:45:00;14:00:00;13.229,42;;
09.08.2023;14:00:00;14:15:00;13.580,40;;
09.08.2023;14:15:00;14:30:00;13.512,16;;
09.08.2023;14:30:00;14:45:00;15.010,26;;
09.08.2023;14:45:00;15:00:00;15.063,43;;
09.08.2023;15:00:00;15:15:00;15.003,64;;
09.08.2023;15:15:00;15:30:00;13.736,10;;
09.08.2023;15:30:00;15:45:00;13.616,62;;
09.08.2023;15:45:00;16:00:00;15.062,90;;
09.08.2023;16:00:00;16:15:00;14.993,48;;
09.08.2023;16:15:00;16:30:00;15.345,74;;
09.08.2023;16:30:00;16:45:00;14.110,44;;
09.08.2023;16:45:00;17:00:00;14.965,68;;
09.08.2023;17:00:00;17:15:00;14.652,85;;
09.08.2023;17:15:00;17:30:00;14.398,73;;
09.08.2023;17:30:00;17:45:00;15.335,03;;
09.08.2023;17:45:00;18:00:00;14.983,26;;
09.08.2023;18:00:00;18:15:00;15.520,00;;
09.08.2023;18:15:00;18:30:00;16.020,30;;
09.08.2023;18:30:00;18:45:00;16.048,87;;
09.08.2023;18:45:00;19:00:00;15.570,08;;
09.08.2023;19:00:00;19:15:00;15.691,17;;
09.08.2023;19:15:00;19:30:00;15.710,67;;
09.08.2023;19:30:00;19:45:00;15.401,54;;
09.08.2023;19:45:00;20:00:00;15.558,21;;
09.08.2023;20:00:00;20:15:00;15.525,13;;
09.08.2023;20:15:00;20:30:00;15.605,47;;
09.08.2023;20:30:00;20:45:00;15.361,27;;
09.08.2023;20:45:00;21:00:00;15.178,16;;
09.08.2023;21:00:00;21:15:00;15.167,42;;
09.08.2023;21:15:00;21:30:00;15.068,92;;
09.08.2023;21:30:00;21:45:00;14.834,49;;
09.08.2023;21:45:00;22:00:00;14.568,54;;
09.08.2023;22:00:00;22:15:00;14.526,78;;
09.08.2023;22:15:00;22:30:00;14.741,90;;
09.08.2023;22:30:00;22:45:00;15.041,34;;
09.08.2023;22:45:00;23:00:00;15.029,92;;
09.08.2023;23:00:00;23:15:00;14.545,30;;
09.08.2023;23:15:00;23:30:00;14.353,03;;
09.08.2023;23:30:00;23:45:00;13.927,11;;
10.08.2023;23:45:00;00:00:00;13.656,43;;
10.08.2023;00:00:00;00:15:00;13.484,65;;
10.08.2023;00:15:00;00:30:00;14.041,77;;
10.08.2023;00:30:00;00:45:00;14.219,46;;
10.08.2023;00:45:00;01:00:00;14.207,64;;
10.08.2023;01:00:00;01:15:00;13.409,00;;
10.08.2023;01:15:00;01:30:00;13.158,81;;
10.08.2023;01:30:00;01:45:00;13.918,84;;
10.08.2023;01:45:00;02:00:00;13.609,15;;
10.08.2023;02:00:00;02:15:00;13.650,13;;
10.08.2023;02:15:00;02:30:00;13.889,68;;
10.08.2023;02:30:00;02:45:00;13.739,17;;
10.08.2023;02:45:00;03:00:00;13.525,23;;
10.08.2023;03:00:00;03:15:00;13.814,82;;
10.08.2023;03:15:00;03:30:00;13.891,65;;
10.08.2023;03:30:00;03:45:00;14.020,10;;
10.08.2023;03:45:00;04:00:00;14.166,66;;
10.08.2023;04:00:00;04:15:00;14.430,25;;
10.08.2023;04:15:00;04:30:00;14.408,97;;
10.08.2023;04:30:00;04:45:00;13.728,54;;
10.08.2023;04:45:00;05:00:00;13.900,32;;
10.08.2023;05:00:00;05:15:00;13.963,75;;
10.08.2023;05:15:00;05:30:00;15.038,19;;
10.08.2023;05:30:00;05:45:00;15.098,08;;
10.08.2023;05:45:00;06:00:00;14.392,23;;
10.08.2023;06:00:00;06:15:00;14.476,53;;
10.08.2023;06:15:00;06:30:00;14.720,60;;
10.08.2023;06:30:00;06:45:00;14.744,96;;
10.08.2023;06:45:00;07:00:00;14.948,08;;
10.08.2023;07:00:00;07:15:00;15.235,96;;
10.08.2023;07:15:00;07:30:00;15.478,44;;
10.08.2023;07:30:00;07:45:00;15.390,91;;
10.08.2023;07:45:00;08:00:00;15.332,34;;
10.08.2023;08:00:00;08:15:00;15.414,23;;
10.08.2023;08:15:00;08:30:00;15.572,70;;
10.08.2023;08:30:00;08:45:00;15.473,65;;
10.08.2023;08:45:00;09:00:00;15.354,50;;
10.08.2023;09:00:00;09:15:00;14.854,86;;
10.08.2023;09:15:00;09:30:00;15.226,52;;
10.08.2023;09:30:00;09:45:00;15.177,71;;
10.08.2023;09:45:00;10:00:00;15.324,45;;
10.08.2023;10:00:00;10:15:00;15.384,67;;
10.08.2023;10:15:00;10:30:00;15.243,11;;
10.08.2023;10:30:00;10:45:00;15.074,07;;
10.08.2023;10:45:00;11:00:00;15.167,96;;
10.08.2023;11:00:00;11:15:00;15.291,18;;
10.08.2023;11:15:00;11:30:00;14.809,20;;
10.08.2023;11:30:00;11:45:00;14.951,61;;
10.08.2023;11:45:00;12:00:00;15.012,53;;
10.08.2023;12:00:00;12:15:00;15.045,21;;
10.08.2023;12:15:00;12:30:00;14.718,29;;
10.08.2023;12:30:00;12:45:00;14.677,71;;
10.08.2023;12:45:00;13:00:00;14.768,87;;
10.08.2023;13:00:00;13:15:00;14.111,54;;
10.08.2023;13:15:00;13:30:00;13.826,90;;
10.08.2023;13:30:00;13:45:00;13.757,82;;
10.08.2023;13:45:00;14:00:00;14.344,39;;
10.08.2023;14:00:00;14:15:00;13.540,43;;
10.08.2023;14:15:00;14:30:00;13.790,86;;
10.08.2023;14:30:00;14:45:00;13.876,69;;
10.08.2023;14:45:00;15:00:00;13.798,65;;
10.08.2023;15:00:00;15:15:00;13.893,08;;
10.08.2023;15:15:00;15:30:00;13.795,24;;
10.08.2023;15:30:00;15:45:00;13.932,21;;
10.08.2023;15:45:00;16:00:00;14.096,47;;
10.08.2023;16:00:00;16:15:00;14.181,63;;
10.08.2023;16:15:00;16:30:00;14.065,71;;
10.08.2023;16:30:00;16:45:00;14.286,93;;
10.08.2023;16:45:00;17:00:00;14.493,73;;
10.08.2023;17:00:00;17:15:00;14.626,69;;
10.08.2023;17:15:00;17:30:00;14.861,81;;
10.08.2023;17:30:00;17:45:00;14.977,92;;
10.08.2023;17:45:00;18:00:00;15.138,70;;
10.08.2023;18:00:00;18:15:00;16.060,70;;
10.08.2023;18:15:00;18:30:00;16.340,29;;
10.08.2023;18:30:00;18:45:00;16.304,09;;
10.08.2023;18:45:00;19:00:00;16.158,20;;
10.08.2023;19:00:00;19:15:00;16.099,51;;
10.08.2023;19:15:00;19:30:00;15.887,89;;
10.08.2023;19:30:00;19:45:00;16.080,00;;
10.08.2023;19:45:00;20:00:00;15.987,14;;
10.08.2023;20:00:00;20:15:00;16.028,57;;
10.08.2023;20:15:00;20:30:00;15.843,81;;
10.08.2023;20:30:00;20:45:00;15.648,60;;
10.08.2023;20:45:00;21:00:00;15.412,69;;
10.08.2023;21:00:00;21:15:00;15.507,84;;
10.08.2023;21:15:00;21:30:00;15.388,85;;
10.08.2023;21:30:00;21:45:00;15.148,12;;
10.08.2023;21:45:00;22:00:00;14.949,94;;
10.08.2023;22:00:00;22:15:00;14.618,98;;
10.08.2023;22:15:00;22:30:00;15.064,98;;
10.08.2023;22:30:00;22:45:00;14.746,63;;
10.08.2023;22:45:00;23:00:00;14.796,28;;
10.08.2023;23:00:00;23:15:00;14.643,40;;
10.08.2023;23:15:00;23:30:00;14.361,30;;
10.08.2023;23:30:00;23:45:00;14.251,37;;
11.08.2023;23:45:00;00:00:00;14.053,59;;
11.08.2023;00:00:00;00:15:00;13.846,34;;
11.08.2023;00:15:00;00:30:00;13.567,39;;
11.08.2023;00:30:00;00:45:00;13.450,37;;
11.08.2023;00:45:00;01:00:00;13.336,11;;
11.08.2023;01:00:00;01:15:00;13.226,97;;
11.08.2023;01:15:00;01:30:00;13.294,74;;
11.08.2023;01:30:00;01:45:00;13.397,18;;
11.08.2023;01:45:00;02:00:00;13.278,59;;
11.08.2023;02:00:00;02:15:00;13.446,43;;
11.08.2023;02:15:00;02:30:00;13.711,99;;
11.08.2023;02:30:00;02:45:00;13.463,37;;
11.08.2023;02:45:00;03:00:00;13.462,98;;
11.08.2023;03:00:00;03:15:00;13.291,20;;
11.08.2023;03:15:00;03:30:00;13.246,67;;
11.08.2023;03:30:00;03:45:00;13.248,64;;
11.08.2023;03:45:00;04:00:00;13.363,30;;
11.08.2023;04:00:00;04:15:00;13.545,33;;
11.08.2023;04:15:00;04:30:00;13.554,78;;
11.08.2023;04:30:00;04:45:00;13.622,94;;
11.08.2023;04:45:00;05:00:00;13.496,47;;
11.08.2023;05:00:00;05:15:00;13.393,24;;
11.08.2023;05:15:00;05:30:00;13.474,80;;
11.08.2023;05:30:00;05:45:00;13.591,42;;
11.08.2023;05:45:00;06:00:00;13.577,04;;
11.08.2023;06:00:00;06:15:00;13.152,70;;
11.08.2023;06:15:00;06:30:00;13.189,80;;
11.08.2023;06:30:00;06:45:00;13.372,97;;
11.08.2023;06:45:00;07:00:00;13.870,87;;
11.08.2023;07:00:00;07:15:00;13.833,90;;
11.08.2023;07:15:00;07:30:00;13.931,77;;
11.08.2023;07:30:00;07:45:00;14.083,89;;
11.08.2023;07:45:00;08:00:00;14.074,59;;
11.08.2023;08:00:00;08:15:00;14.096,16;;
11.08.2023;08:15:00;08:30:00;13.935,57;;
11.08.2023;08:30:00;08:45:00;13.887,08;;
11.08.2023;08:45:00;09:00:00;13.672,27;;
11.08.2023;09:00:00;09:15:00;13.416,22;;
11.08.2023;09:15:00;09:30:00;13.764,90;;
11.08.2023;09:30:00;09:45:00;13.812,15;;
11.08.2023;09:45:00;10:00:00;13.493,39;;
11.08.2023;10:00:00;10:15:00;13.412,19;;
11.08.2023;10:15:00;10:30:00;13.365,36;;
11.08.2023;10:30:00;10:45:00;13.318,55;;
11.08.2023;10:45:00;11:00:00;13.395,78;;
11.08.2023;11:00:00;11:15:00;12.881,25;;
11.08.2023;11:15:00;11:30:00;12.861,91;;
11.08.2023;11:30:00;11:45:00;13.028,66;;
11.08.2023;11:45:00;12:00:00;12.765,32;;
11.08.2023;12:00:00;12:15:00;12.583,02;;
11.08.2023;12:15:00;12:30:00;12.583,95;;
11.08.2023;12:30:00;12:45:00;12.449,44;;
11.08.2023;12:45:00;13:00:00;12.670,81;;
11.08.2023;13:00:00;13:15:00;12.320,28;;
11.08.2023;13:15:00;13:30:00;12.019,31;;
11.08.2023;13:30:00;13:45:00;11.905,38;;
11.08.2023;13:45:00;14:00:00;11.663,64;;
11.08.2023;14:00:00;14:15:00;11.680,67;;
11.08.2023;14:15:00;14:30:00;11.602,08;;
11.08.2023;14:30:00;14:45:00;11.676,34;;
11.08.2023;14:45:00;15:00:00;11.797,44;;
11.08.2023;15:00:00;15:15:00;12.088,60;;
11.08.2023;15:15:00;15:30:00;11.952,03;;
11.08.2023;15:30:00;15:45:00;11.742,23;;
11.08.2023;15:45:00;16:00:00;11.959,12;;
11.08.2023;16:00:00;16:15:00;12.111,15;;
11.08.2023;16:15:00;16:30:00;11.871,10;;
11.08.2023;16:30:00;16:45:00;12.165,97;;
11.08.2023;16:45:00;17:00:00;12.302,23;;
11.08.2023;17:00:00;17:15:00;12.502,63;;
11.08.2023;17:15:00;17:30:00;12.782,68;;
11.08.2023;17:30:00;17:45:00;12.901,38;;
11.08.2023;17:45:00;18:00:00;13.004,62;;
11.08.2023;18:00:00;18:15:00;13.127,58;;
11.08.2023;18:15:00;18:30:00;13.218,54;;
11.08.2023;18:30:00;18:45:00;13.396,54;;
11.08.2023;18:45:00;19:00:00;13.598,20;;
11.08.2023;19:00:00;19:15:00;13.548,69;;
11.08.2023;19:15:00;19:30:00;13.405,04;;
11.08.2023;19:30:00;19:45:00;13.506,51;;
11.08.2023;19:45:00;20:00:00;13.343,12;;
11.08.2023;20:00:00;20:15:00;12.889,82;;
11.08.2023;20:15:00;20:30:00;12.740,27;;
11.08.2023;20:30:00;20:45:00;12.398,69;;
11.08.2023;20:45:00;21:00:00;12.241,97;;
11.08.2023;21:00:00;21:15:00;12.350,72;;
11.08.2023;21:15:00;21:30:00;12.026,06;;
11.08.2023;21:30:00;21:45:00;11.846,40;;
11.08.2023;21:45:00;22:00:00;11.600,94;;
11.08.2023;22:00:00;22:15:00;11.257,37;;
11.08.2023;22:15:00;22:30:00;10.643,12;;
11.08.2023;22:30:00;22:45:00;10.574,17;;
11.08.2023;22:45:00;23:00:00;10.494,98;;
11.08.2023;23:00:00;23:15:00;10.285,76;;
11.08.2023;23:15:00;23:30:00;10.154,56;;
11.08.2023;23:30:00;23:45:00;10.163,23;;
12.08.2023;23:45:00;00:00:00;9.993,81;;
12.08.2023;00:00:00;00:15:00;9.733,38;;
12.08.2023;00:15:00;00:30:00;9.633,30;;
12.08.2023;00:30:00;00:45:00;9.654,18;;
12.08.2023;00:45:00;01:00:00;9.568,68;;
12.08.2023;01:00:00;01:15:00;9.303,13;;
12.08.2023;01:15:00;01:30:00;9.213,30;;
12.08.2023;01:30:00;01:45:00;9.257,42;;
12.08.2023;01:45:00;02:00:00;9.350,80;;
12.08.2023;02:00:00;02:15:00;9.263,33;;
12.08.2023;02:15:00;02:30:00;9.288,55;;
12.08.2023;02:30:00;02:45:00;9.358,68;;
12.08.2023;02:45:00;03:00:00;9.205,02;;
12.08.2023;03:00:00;03:15:00;9.059,24;;
12.08.2023;03:15:00;03:30:00;9.039,94;;
12.08.2023;03:30:00;03:45:00;9.103,37;;
12.08.2023;03:45:00;04:00:00;9.244,82;;
12.08.2023;04:00:00;04:15:00;9.365,77;;
12.08.2023;04:15:00;04:30:00;9.240,88;;
12.08.2023;04:30:00;04:45:00;9.355,92;;
12.08.2023;04:45:00;05:00:00;9.388,63;;
12.08.2023;05:00:00;05:15:00;9.439,85;;
12.08.2023;05:15:00;05:30:00;9.433,15;;
12.08.2023;05:30:00;05:45:00;9.669,94;;
12.08.2023;05:45:00;06:00:00;9.694,07;;
12.08.2023;06:00:00;06:15:00;9.751,10;;
12.08.2023;06:15:00;06:30:00;9.805,53;;
12.08.2023;06:30:00;06:45:00;9.722,92;;
12.08.2023;06:45:00;07:00:00;9.993,89;;
12.08.2023;07:00:00;07:15:00;10.078,59;;
12.08.2023;07:15:00;07:30:00;10.212,68;;
12.08.2023;07:30:00;07:45:00;10.271,44;;
12.08.2023;07:45:00;08:00:00;10.301,64;;
12.08.2023;08:00:00;08:15:00;10.751,84;;
12.08.2023;08:15:00;08:30:00;10.985,75;;
12.08.2023;08:30:00;08:45:00;10.994,81;;
12.08.2023;08:45:00;09:00:00;11.372,56;;
12.08.2023;09:00:00;09:15:00;11.724,75;;
12.08.2023;09:15:00;09:30:00;11.852,15;;
12.08.2023;09:30:00;09:45:00;12.013,88;;
12.08.2023;09:45:00;10:00:00;11.935,77;;
12.08.2023;10:00:00;10:15:00;11.912,67;;
12.08.2023;10:15:00;10:30:00;12.262,69;;
12.08.2023;10:30:00;10:45:00;12.388,02;;
12.08.2023;10:45:00;11:00:00;12.406,71;;
12.08.2023;11:00:00;11:15:00;12.785,79;;
12.08.2023;11:15:00;11:30:00;12.899,47;;
12.08.2023;11:30:00;11:45:00;12.554,12;;
12.08.2023;11:45:00;12:00:00;12.154,63;;
12.08.2023;12:00:00;12:15:00;11.663,80;;
12.08.2023;12:15:00;12:30:00;11.657,15;;
12.08.2023;12:30:00;12:45:00;11.288,34;;
12.08.2023;12:45:00;13:00:00;10.461,62;;
12.08.2023;13:00:00;13:15:00;10.098,68;;
12.08.2023;13:15:00;13:30:00;9.969,61;;
12.08.2023;13:30:00;13:45:00;9.926,49;;
12.08.2023;13:45:00;14:00:00;9.654,30;;
12.08.2023;14:00:00;14:15:00;10.361,76;;
12.08.2023;14:15:00;14:30:00;11.613,05;;
12.08.2023;14:30:00;14:45:00;11.105,05;;
12.08.2023;14:45:00;15:00:00;10.315,55;;
12.08.2023;15:00:00;15:15:00;10.228,42;;
12.08.2023;15:15:00;15:30:00;10.440,41;;
12.08.2023;15:30:00;15:45:00;10.222,63;;
12.08.2023;15:45:00;16:00:00;11.918,21;;
12.08.2023;16:00:00;16:15:00;12.013,66;;
12.08.2023;16:15:00;16:30:00;12.138,88;;
12.08.2023;16:30:00;16:45:00;12.398,60;;
12.08.2023;16:45:00;17:00:00;12.247,56;;
12.08.2023;17:00:00;17:15:00;12.360,26;;
12.08.2023;17:15:00;17:30:00;12.472,57;;
12.08.2023;17:30:00;17:45:00;12.190,27;;
12.08.2023;17:45:00;18:00:00;11.905,75;;
12.08.2023;18:00:00;18:15:00;12.018,30;;
12.08.2023;18:15:00;18:30:00;11.463,29;;
12.08.2023;18:30:00;18:45:00;11.589,29;;
12.08.2023;18:45:00;19:00:00;11.794,23;;
12.08.2023;19:00:00;19:15:00;11.762,10;;
12.08.2023;19:15:00;19:30:00;11.808,47;;
12.08.2023;19:30:00;19:45:00;11.896,74;;
12.08.2023;19:45:00;20:00:00;11.894,26;;
12.08.2023;20:00:00;20:15:00;11.766,50;;
12.08.2023;20:15:00;20:30:00;11.611,34;;
12.08.2023;20:30:00;20:45:00;11.398,12;;
12.08.2023;20:45:00;21:00:00;11.385,32;;
12.08.2023;21:00:00;21:15:00;11.661,61;;
12.08.2023;21:15:00;21:30:00;11.621,82;;
12.08.2023;21:30:00;21:45:00;11.396,06;;
12.08.2023;21:45:00;22:00:00;11.275,89;;
12.08.2023;22:00:00;22:15:00;11.033,97;;
12.08.2023;22:15:00;22:30:00;10.903,95;;
12.08.2023;22:30:00;22:45:00;10.855,88;;
12.08.2023;22:45:00;23:00:00;10.766,44;;
12.08.2023;23:00:00;23:15:00;10.507,19;;
12.08.2023;23:15:00;23:30:00;10.299,16;;
12.08.2023;23:30:00;23:45:00;10.293,64;;
13.08.2023;23:45:00;00:00:00;10.255,82;;
13.08.2023;00:00:00;00:15:00;9.919,34;;
13.08.2023;00:15:00;00:30:00;9.801,54;;
13.08.2023;00:30:00;00:45:00;9.820,45;;
13.08.2023;00:45:00;01:00:00;9.580,11;;
13.08.2023;01:00:00;01:15:00;9.288,94;;
13.08.2023;01:15:00;01:30:00;9.390,20;;
13.08.2023;01:30:00;01:45:00;9.336,22;;
13.08.2023;01:45:00;02:00:00;9.301,55;;
13.08.2023;02:00:00;02:15:00;9.402,02;;
13.08.2023;02:15:00;02:30:00;9.367,74;;
13.08.2023;02:30:00;02:45:00;9.435,91;;
13.08.2023;02:45:00;03:00:00;9.393,75;;
13.08.2023;03:00:00;03:15:00;9.240,09;;
13.08.2023;03:15:00;03:30:00;9.034,81;;
13.08.2023;03:30:00;03:45:00;9.134,10;;
13.08.2023;03:45:00;04:00:00;9.107,70;;
13.08.2023;04:00:00;04:15:00;9.160,89;;
13.08.2023;04:15:00;04:30:00;9.123,46;;
13.08.2023;04:30:00;04:45:00;9.305,10;;
13.08.2023;04:45:00;05:00:00;9.417,78;;
13.08.2023;05:00:00;05:15:00;9.303,13;;
13.08.2023;05:15:00;05:30:00;9.351,20;;
13.08.2023;05:30:00;05:45:00;9.653,00;;
13.08.2023;05:45:00;06:00:00;9.398,08;;
13.08.2023;06:00:00;06:15:00;9.425,56;;
13.08.2023;06:15:00;06:30:00;9.435,81;;
13.08.2023;06:30:00;06:45:00;9.528,23;;
13.08.2023;06:45:00;07:00:00;9.577,25;;
13.08.2023;07:00:00;07:15:00;9.641,28;;
13.08.2023;07:15:00;07:30:00;9.601,48;;
13.08.2023;07:30:00;07:45:00;9.362,89;;
13.08.2023;07:45:00;08:00:00;9.197,32;;
13.08.2023;08:00:00;08:15:00;9.474,72;;
13.08.2023;08:15:00;08:30:00;9.666,35;;
13.08.2023;08:30:00;08:45:00;9.942,49;;
13.08.2023;08:45:00;09:00:00;9.902,76;;
13.08.2023;09:00:00;09:15:00;10.083,80;;
13.08.2023;09:15:00;09:30:00;10.279,78;;
13.08.2023;09:30:00;09:45:00;10.305,66;;
13.08.2023;09:45:00;10:00:00;10.264,64;;
13.08.2023;10:00:00;10:15:00;10.495,09;;
13.08.2023;10:15:00;10:30:00;10.116,45;;
13.08.2023;10:30:00;10:45:00;10.852,54;;
13.08.2023;10:45:00;11:00:00;11.227,36;;
13.08.2023;11:00:00;11:15:00;11.221,53;;
13.08.2023;11:15:00;11:30:00;11.440,83;;
13.08.2023;11:30:00;11:45:00;11.079,05;;
13.08.2023;11:45:00;12:00:00;11.199,91;;
13.08.2023;12:00:00;12:15:00;11.300,58;;
13.08.2023;12:15:00;12:30:00;11.132,76;;
13.08.2023;12:30:00;12:45:00;11.055,72;;
13.08.2023;12:45:00;13:00:00;10.946,43;;
13.08.2023;13:00:00;13:15:00;10.077,10;;
13.08.2023;13:15:00;13:30:00;10.635,05;;
13.08.2023;13:30:00;13:45:00;9.848,22;;
13.08.2023;13:45:00;14:00:00;9.641,64;;
13.08.2023;14:00:00;14:15:00;10.567,88;;
13.08.2023;14:15:00;14:30:00;11.088,89;;
13.08.2023;14:30:00;14:45:00;9.670,42;;
13.08.2023;14:45:00;15:00:00;10.067,36;;
13.08.2023;15:00:00;15:15:00;10.021,77;;
13.08.2023;15:15:00;15:30:00;9.947,37;;
13.08.2023;15:30:00;15:45:00;10.277,66;;
13.08.2023;15:45:00;16:00:00;10.332,71;;
13.08.2023;16:00:00;16:15:00;10.569,60;;
13.08.2023;16:15:00;16:30:00;11.086,68;;
13.08.2023;16:30:00;16:45:00;10.993,62;;
13.08.2023;16:45:00;17:00:00;11.049,94;;
13.08.2023;17:00:00;17:15:00;11.211,34;;
13.08.2023;17:15:00;17:30:00;11.261,15;;
13.08.2023;17:30:00;17:45:00;11.124,68;;
13.08.2023;17:45:00;18:00:00;11.869,85;;
13.08.2023;18:00:00;18:15:00;12.148,87;;
13.08.2023;18:15:00;18:30:00;11.886,19;;
13.08.2023;18:30:00;18:45:00;12.169,97;;
13.08.2023;18:45:00;19:00:00;12.250,83;;
13.08.2023;19:00:00;19:15:00;12.414,10;;
13.08.2023;19:15:00;19:30:00;12.518,58;;
13.08.2023;19:30:00;19:45:00;12.631,75;;
13.08.2023;19:45:00;20:00:00;12.495,89;;
13.08.2023;20:00:00;20:15:00;12.239,82;;
13.08.2023;20:15:00;20:30:00;12.309,76;;
13.08.2023;20:30:00;20:45:00;12.417,43;;
13.08.2023;20:45:00;21:00:00;12.222,37;;
13.08.2023;21:00:00;21:15:00;12.128,90;;
13.08.2023;21:15:00;21:30:00;12.224,24;;
13.08.2023;21:30:00;21:45:00;12.048,91;;
13.08.2023;21:45:00;22:00:00;12.433,85;;
13.08.2023;22:00:00;22:15:00;12.552,84;;
13.08.2023;22:15:00;22:30:00;12.392,48;;
13.08.2023;22:30:00;22:45:00;12.291,62;;
13.08.2023;22:45:00;23:00:00;12.430,70;;
13.08.2023;23:00:00;23:15:00;12.446,46;;
13.08.2023;23:15:00;23:30:00;12.367,66;;
13.08.2023;23:30:00;23:45:00;12.934,23;;
14.08.2023;23:45:00;00:00:00;12.580,42;;
14.08.2023;00:00:00;00:15:00;12.351,51;;
