Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
24.07.2022;10:15:00;10:30:00;505,4067727
24.07.2022;10:30:00;10:45:00;505,5491641
24.07.2022;10:45:00;11:00:00;511,8061083
24.07.2022;11:00:00;11:15:00;550,5903865
24.07.2022;11:15:00;11:30:00;547,0719938
24.07.2022;11:30:00;11:45:00;585,6352342
24.07.2022;11:45:00;12:00:00;547,7905738
24.07.2022;12:00:00;12:15:00;534,9422312
24.07.2022;12:15:00;12:30:00;509,1718669
24.07.2022;12:30:00;12:45:00;495,479938
24.07.2022;12:45:00;13:00:00;475,4888442
24.07.2022;13:00:00;13:15:00;470,3072865
24.07.2022;13:15:00;13:30:00;457,2826104
24.07.2022;13:30:00;13:45:00;448,1596249
24.07.2022;13:45:00;14:00:00;444,439235
24.07.2022;14:00:00;14:15:00;431,8119303
24.07.2022;14:15:00;14:30:00;428,1743261
24.07.2022;14:30:00;14:45:00;412,9102965
24.07.2022;14:45:00;15:00:00;444,184255
24.07.2022;15:00:00;15:15:00;442,0086465
24.07.2022;15:15:00;15:30:00;435,6366302
24.07.2022;15:30:00;15:45:00;441,1360851
24.07.2022;15:45:00;16:00:00;436,2326873
24.07.2022;16:00:00;16:15:00;439,0374673
24.07.2022;16:15:00;16:30:00;412,9069851
24.07.2022;16:30:00;16:45:00;439,212973
24.07.2022;16:45:00;17:00:00;457,1079325
24.07.2022;17:00:00;17:15:00;470,3230157
24.07.2022;17:15:00;17:30:00;467,5438994
24.07.2022;17:30:00;17:45:00;474,9904742
24.07.2022;17:45:00;18:00:00;473,9821442
24.07.2022;18:00:00;18:15:00;507,0616591
24.07.2022;18:15:00;18:30:00;527,5536064
24.07.2022;18:30:00;18:45:00;511,9311147
24.07.2022;18:45:00;19:00:00;519,2551666
24.07.2022;19:00:00;19:15:00;504,1807163
24.07.2022;19:15:00;19:30:00;514,3559082
24.07.2022;19:30:00;19:45:00;512,0014825
24.07.2022;19:45:00;20:00:00;519,6997259
24.07.2022;20:00:00;20:15:00;516,5373117
24.07.2022;20:15:00;20:30:00;528,5371007
24.07.2022;20:30:00;20:45:00;514,4362103
24.07.2022;20:45:00;21:00:00;506,3198991
24.07.2022;21:00:00;21:15:00;506,4217255
24.07.2022;21:15:00;21:30:00;481,3815312
24.07.2022;21:30:00;21:45:00;514,9345803
24.07.2022;21:45:00;22:00:00;506,9515541
24.07.2022;22:00:00;22:15:00;509,594074
24.07.2022;22:15:00;22:30:00;502,7369335
24.07.2022;22:30:00;22:45:00;491,5939766
24.07.2022;22:45:00;23:00:00;487,4323389
24.07.2022;23:00:00;23:15:00;471,9663121
24.07.2022;23:15:00;23:30:00;461,2662588
24.07.2022;23:30:00;23:45:00;450,4138798
25.07.2022;23:45:00;00:00:00;443,5368707
25.07.2022;00:00:00;00:15:00;442,4623122
25.07.2022;00:15:00;00:30:00;440,4845615
25.07.2022;00:30:00;00:45:00;410,5227566
25.07.2022;00:45:00;01:00:00;408,0507752
25.07.2022;01:00:00;01:15:00;405,8230117
25.07.2022;01:15:00;01:30:00;405,9132481
25.07.2022;01:30:00;01:45:00;400,4311783
25.07.2022;01:45:00;02:00:00;395,0774263
25.07.2022;02:00:00;02:15:00;395,0608691
25.07.2022;02:15:00;02:30:00;398,5362133
25.07.2022;02:30:00;02:45:00;391,0854992
25.07.2022;02:45:00;03:00:00;397,4459255
25.07.2022;03:00:00;03:15:00;394,5873348
25.07.2022;03:15:00;03:30:00;377,4150946
25.07.2022;03:30:00;03:45:00;390,4944092
25.07.2022;03:45:00;04:00:00;401,3807304
25.07.2022;04:00:00;04:15:00;416,2821586
25.07.2022;04:15:00;04:30:00;410,1568437
25.07.2022;04:30:00;04:45:00;414,0403215
25.07.2022;04:45:00;05:00:00;420,7045713
25.07.2022;05:00:00;05:15:00;423,6227677
25.07.2022;05:15:00;05:30:00;421,4314299
25.07.2022;05:30:00;05:45:00;436,9015959
25.07.2022;05:45:00;06:00:00;455,5143076
25.07.2022;06:00:00;06:15:00;474,3927614
25.07.2022;06:15:00;06:30:00;482,0504397
25.07.2022;06:30:00;06:45:00;465,373258
25.07.2022;06:45:00;07:00:00;480,0602712
25.07.2022;07:00:00;07:15:00;504,8413463
25.07.2022;07:15:00;07:30:00;527,3002821
25.07.2022;07:30:00;07:45:00;548,582833
25.07.2022;07:45:00;08:00:00;548,2144366
25.07.2022;08:00:00;08:15:00;546,2789066
25.07.2022;08:15:00;08:30:00;591,4683155
25.07.2022;08:30:00;08:45:00;579,1009579
25.07.2022;08:45:00;09:00:00;581,49926
25.07.2022;09:00:00;09:15:00;587,0922627
25.07.2022;09:15:00;09:30:00;581,7285765
25.07.2022;09:30:00;09:45:00;585,8239856
25.07.2022;09:45:00;10:00:00;571,9548953
25.07.2022;10:00:00;10:15:00;608,3872315
25.07.2022;10:15:00;10:30:00;603,3588273
25.07.2022;10:30:00;10:45:00;605,7546458
25.07.2022;10:45:00;11:00:00;603,7338466
25.07.2022;11:00:00;11:15:00;622,8548625
25.07.2022;11:15:00;11:30:00;604,4880244
25.07.2022;11:30:00;11:45:00;639,1876557
25.07.2022;11:45:00;12:00:00;633,1741016
25.07.2022;12:00:00;12:15:00;627,7094167
25.07.2022;12:15:00;12:30:00;596,0579554
25.07.2022;12:30:00;12:45:00;642,5570342
25.07.2022;12:45:00;13:00:00;592,4766455
25.07.2022;13:00:00;13:15:00;575,0428023
25.07.2022;13:15:00;13:30:00;607,6645122
25.07.2022;13:30:00;13:45:00;560,0801127
25.07.2022;13:45:00;14:00:00;577,1993701
25.07.2022;14:00:00;14:15:00;598,2592275
25.07.2022;14:15:00;14:30:00;522,7917723
25.07.2022;14:30:00;14:45:00;627,9710195
25.07.2022;14:45:00;15:00:00;575,8863887
25.07.2022;15:00:00;15:15:00;539,248744
25.07.2022;15:15:00;15:30:00;581,1490765
25.07.2022;15:30:00;15:45:00;632,3056794
25.07.2022;15:45:00;16:00:00;528,0751564
25.07.2022;16:00:00;16:15:00;581,8651729
25.07.2022;16:15:00;16:30:00;568,8876846
25.07.2022;16:30:00;16:45:00;542,2447589
25.07.2022;16:45:00;17:00:00;576,6223537
25.07.2022;17:00:00;17:15:00;604,397788
25.07.2022;17:15:00;17:30:00;604,113833
25.07.2022;17:30:00;17:45:00;634,6808015
25.07.2022;17:45:00;18:00:00;651,8927789
25.07.2022;18:00:00;18:15:00;644,3294763
25.07.2022;18:15:00;18:30:00;642,2614892
25.07.2022;18:30:00;18:45:00;615,3296413
25.07.2022;18:45:00;19:00:00;624,4153732
25.07.2022;19:00:00;19:15:00;619,5136312
25.07.2022;19:15:00;19:30:00;584,9414899
25.07.2022;19:30:00;19:45:00;604,6502844
25.07.2022;19:45:00;20:00:00;600,1666103
25.07.2022;20:00:00;20:15:00;589,3208541
25.07.2022;20:15:00;20:30:00;588,8216563
25.07.2022;20:30:00;20:45:00;576,8707109
25.07.2022;20:45:00;21:00:00;567,5747032
25.07.2022;21:00:00;21:15:00;592,5966847
25.07.2022;21:15:00;21:30:00;571,0690882
25.07.2022;21:30:00;21:45:00;559,6297584
25.07.2022;21:45:00;22:00:00;553,3968222
25.07.2022;22:00:00;22:15:00;530,8799363
25.07.2022;22:15:00;22:30:00;524,6080908
25.07.2022;22:30:00;22:45:00;508,4474919
25.07.2022;22:45:00;23:00:00;502,0034521
25.07.2022;23:00:00;23:15:00;481,8393362
25.07.2022;23:15:00;23:30:00;475,9971485
25.07.2022;23:30:00;23:45:00;462,3118424
26.07.2022;23:45:00;00:00:00;459,2736067
26.07.2022;00:00:00;00:15:00;453,2492905
26.07.2022;00:15:00;00:30:00;430,0841925
26.07.2022;00:30:00;00:45:00;447,5081013
26.07.2022;00:45:00;01:00:00;444,4980128
26.07.2022;01:00:00;01:15:00;437,4968252
26.07.2022;01:15:00;01:30:00;432,0387632
26.07.2022;01:30:00;01:45:00;427,6925133
26.07.2022;01:45:00;02:00:00;418,9875956
26.07.2022;02:00:00;02:15:00;415,4609243
26.07.2022;02:15:00;02:30:00;415,0155372
26.07.2022;02:30:00;02:45:00;410,8348587
26.07.2022;02:45:00;03:00:00;413,5999015
26.07.2022;03:00:00;03:15:00;418,1531157
26.07.2022;03:15:00;03:30:00;413,5378122
26.07.2022;03:30:00;03:45:00;403,619256
26.07.2022;03:45:00;04:00:00;420,6159906
26.07.2022;04:00:00;04:15:00;417,0959421
26.07.2022;04:15:00;04:30:00;425,4912412
26.07.2022;04:30:00;04:45:00;448,7598213
26.07.2022;04:45:00;05:00:00;431,5536389
26.07.2022;05:00:00;05:15:00;432,5851489
26.07.2022;05:15:00;05:30:00;423,7535691
26.07.2022;05:30:00;05:45:00;446,8085621
26.07.2022;05:45:00;06:00:00;453,1441526
26.07.2022;06:00:00;06:15:00;467,0604308
26.07.2022;06:15:00;06:30:00;475,4126813
26.07.2022;06:30:00;06:45:00;485,9918675
26.07.2022;06:45:00;07:00:00;486,2807896
26.07.2022;07:00:00;07:15:00;499,3278179
26.07.2022;07:15:00;07:30:00;531,4395677
26.07.2022;07:30:00;07:45:00;513,8476039
26.07.2022;07:45:00;08:00:00;572,3017674
26.07.2022;08:00:00;08:15:00;573,9202281
26.07.2022;08:15:00;08:30:00;556,16766
26.07.2022;08:30:00;08:45:00;594,8459725
26.07.2022;08:45:00;09:00:00;584,1310178
26.07.2022;09:00:00;09:15:00;603,3406145
26.07.2022;09:15:00;09:30:00;591,7092219
26.07.2022;09:30:00;09:45:00;558,4310213
26.07.2022;09:45:00;10:00:00;587,9880041
26.07.2022;10:00:00;10:15:00;589,4475163
26.07.2022;10:15:00;10:30:00;628,1158945
26.07.2022;10:30:00;10:45:00;575,5941552
26.07.2022;10:45:00;11:00:00;614,9736627
26.07.2022;11:00:00;11:15:00;605,834948
26.07.2022;11:15:00;11:30:00;613,8651621
26.07.2022;11:30:00;11:45:00;655,9674917
26.07.2022;11:45:00;12:00:00;641,9079942
26.07.2022;12:00:00;12:15:00;589,4988434
26.07.2022;12:15:00;12:30:00;586,7048256
26.07.2022;12:30:00;12:45:00;573,4193745
26.07.2022;12:45:00;13:00:00;628,5389295
26.07.2022;13:00:00;13:15:00;569,2047539
26.07.2022;13:15:00;13:30:00;651,6295204
26.07.2022;13:30:00;13:45:00;507,0641427
26.07.2022;13:45:00;14:00:00;474,5012106
26.07.2022;14:00:00;14:15:00;615,7187341
26.07.2022;14:15:00;14:30:00;604,3895094
26.07.2022;14:30:00;14:45:00;592,3193526
26.07.2022;14:45:00;15:00:00;609,3392672
26.07.2022;15:00:00;15:15:00;569,2585646
26.07.2022;15:15:00;15:30:00;566,5109068
26.07.2022;15:30:00;15:45:00;543,6181739
26.07.2022;15:45:00;16:00:00;569,6476575
26.07.2022;16:00:00;16:15:00;568,1740718
26.07.2022;16:15:00;16:30:00;561,6629755
26.07.2022;16:30:00;16:45:00;594,9279304
26.07.2022;16:45:00;17:00:00;538,4597961
26.07.2022;17:00:00;17:15:00;501,7865535
26.07.2022;17:15:00;17:30:00;574,0278495
26.07.2022;17:30:00;17:45:00;579,7235065
26.07.2022;17:45:00;18:00:00;588,2636806
26.07.2022;18:00:00;18:15:00;611,5049414
26.07.2022;18:15:00;18:30:00;595,139034
26.07.2022;18:30:00;18:45:00;577,7987387
26.07.2022;18:45:00;19:00:00;579,4271337
26.07.2022;19:00:00;19:15:00;571,695776
26.07.2022;19:15:00;19:30:00;540,7951811
26.07.2022;19:30:00;19:45:00;564,331159
26.07.2022;19:45:00;20:00:00;565,7310654
26.07.2022;20:00:00;20:15:00;560,1703491
26.07.2022;20:15:00;20:30:00;552,3802136
26.07.2022;20:30:00;20:45:00;550,5514773
26.07.2022;20:45:00;21:00:00;551,1525015
26.07.2022;21:00:00;21:15:00;532,1689099
26.07.2022;21:15:00;21:30:00;549,0257366
26.07.2022;21:30:00;21:45:00;552,6459558
26.07.2022;21:45:00;22:00:00;557,7008514
26.07.2022;22:00:00;22:15:00;520,2833652
26.07.2022;22:15:00;22:30:00;509,8250462
26.07.2022;22:30:00;22:45:00;486,7683975
26.07.2022;22:45:00;23:00:00;479,6935305
26.07.2022;23:00:00;23:15:00;466,9188673
26.07.2022;23:15:00;23:30:00;457,9018475
26.07.2022;23:30:00;23:45:00;450,7888991
27.07.2022;23:45:00;00:00:00;435,4785095
27.07.2022;00:00:00;00:15:00;432,9510617
27.07.2022;00:15:00;00:30:00;422,751862
27.07.2022;00:30:00;00:45:00;426,2934347
27.07.2022;00:45:00;01:00:00;421,3130463
27.07.2022;01:00:00;01:15:00;388,2004171
27.07.2022;01:15:00;01:30:00;414,5254458
27.07.2022;01:30:00;01:45:00;404,6466267
27.07.2022;01:45:00;02:00:00;407,0606581
27.07.2022;02:00:00;02:15:00;408,3165173
27.07.2022;02:15:00;02:30:00;395,409397
27.07.2022;02:30:00;02:45:00;413,2315051
27.07.2022;02:45:00;03:00:00;379,3042645
27.07.2022;03:00:00;03:15:00;421,0555827
27.07.2022;03:15:00;03:30:00;396,8217212
27.07.2022;03:30:00;03:45:00;396,2298034
27.07.2022;03:45:00;04:00:00;386,5596043
27.07.2022;04:00:00;04:15:00;401,7400204
27.07.2022;04:15:00;04:30:00;411,586553
27.07.2022;04:30:00;04:45:00;418,8278192
27.07.2022;04:45:00;05:00:00;443,6602214
27.07.2022;05:00:00;05:15:00;411,7099037
27.07.2022;05:15:00;05:30:00;428,1726704
27.07.2022;05:30:00;05:45:00;433,3451217
27.07.2022;05:45:00;06:00:00;448,483317
27.07.2022;06:00:00;06:15:00;458,5417811
27.07.2022;06:15:00;06:30:00;470,9952357
27.07.2022;06:30:00;06:45:00;473,4498321
27.07.2022;06:45:00;07:00:00;485,1954689
27.07.2022;07:00:00;07:15:00;500,8444521
27.07.2022;07:15:00;07:30:00;520,9572409
27.07.2022;07:30:00;07:45:00;537,2395347
27.07.2022;07:45:00;08:00:00;553,2610536
27.07.2022;08:00:00;08:15:00;575,5527623
27.07.2022;08:15:00;08:30:00;584,1293621
27.07.2022;08:30:00;08:45:00;552,3860086
27.07.2022;08:45:00;09:00:00;596,2905832
27.07.2022;09:00:00;09:15:00;596,4793346
27.07.2022;09:15:00;09:30:00;580,6465672
27.07.2022;09:30:00;09:45:00;583,2443828
27.07.2022;09:45:00;10:00:00;586,9316585
27.07.2022;10:00:00;10:15:00;584,7833692
27.07.2022;10:15:00;10:30:00;591,0370019
27.07.2022;10:30:00;10:45:00;610,8542457
27.07.2022;10:45:00;11:00:00;583,5606243
27.07.2022;11:00:00;11:15:00;615,4091156
27.07.2022;11:15:00;11:30:00;645,2078327
27.07.2022;11:30:00;11:45:00;641,6000313
27.07.2022;11:45:00;12:00:00;630,5862202
27.07.2022;12:00:00;12:15:00;655,4004096
27.07.2022;12:15:00;12:30:00;600,353706
27.07.2022;12:30:00;12:45:00;607,4500972
27.07.2022;12:45:00;13:00:00;560,6438834
27.07.2022;13:00:00;13:15:00;564,5141155
27.07.2022;13:15:00;13:30:00;566,2153618
27.07.2022;13:30:00;13:45:00;557,7844649
27.07.2022;13:45:00;14:00:00;544,9121145
27.07.2022;14:00:00;14:15:00;522,9888022
27.07.2022;14:15:00;14:30:00;479,8433726
27.07.2022;14:30:00;14:45:00;519,9960988
27.07.2022;14:45:00;15:00:00;550,964578
27.07.2022;15:00:00;15:15:00;505,5889013
27.07.2022;15:15:00;15:30:00;566,0158483
27.07.2022;15:30:00;15:45:00;526,4649743
27.07.2022;15:45:00;16:00:00;509,530329
27.07.2022;16:00:00;16:15:00;552,8164943
27.07.2022;16:15:00;16:30:00;544,4617603
27.07.2022;16:30:00;16:45:00;527,5701636
27.07.2022;16:45:00;17:00:00;567,0390797
27.07.2022;17:00:00;17:15:00;520,8976352
27.07.2022;17:15:00;17:30:00;582,1739636
27.07.2022;17:30:00;17:45:00;521,7519837
27.07.2022;17:45:00;18:00:00;628,8071552
27.07.2022;18:00:00;18:15:00;568,4737561
27.07.2022;18:15:00;18:30:00;566,2832461
27.07.2022;18:30:00;18:45:00;573,5948802
27.07.2022;18:45:00;19:00:00;590,3780277
27.07.2022;19:00:00;19:15:00;557,5617714
27.07.2022;19:15:00;19:30:00;558,2960806
27.07.2022;19:30:00;19:45:00;555,0012093
27.07.2022;19:45:00;20:00:00;553,7486615
27.07.2022;20:00:00;20:15:00;560,3011506
27.07.2022;20:15:00;20:30:00;550,941398
27.07.2022;20:30:00;20:45:00;530,1100292
27.07.2022;20:45:00;21:00:00;485,1342075
27.07.2022;21:00:00;21:15:00;527,0304007
27.07.2022;21:15:00;21:30:00;525,0567893
27.07.2022;21:30:00;21:45:00;536,9862105
27.07.2022;21:45:00;22:00:00;529,3889657
27.07.2022;22:00:00;22:15:00;518,2782952
27.07.2022;22:15:00;22:30:00;513,2366454
27.07.2022;22:30:00;22:45:00;512,2688804
27.07.2022;22:45:00;23:00:00;500,4545314
27.07.2022;23:00:00;23:15:00;466,0189866
27.07.2022;23:15:00;23:30:00;469,7393765
27.07.2022;23:30:00;23:45:00;479,6413755
28.07.2022;23:45:00;00:00:00;437,798993
28.07.2022;00:00:00;00:15:00;423,4191148
28.07.2022;00:15:00;00:30:00;419,6341521
28.07.2022;00:30:00;00:45:00;417,9113814
28.07.2022;00:45:00;01:00:00;412,4450408
28.07.2022;01:00:00;01:15:00;399,4716919
28.07.2022;01:15:00;01:30:00;382,8499766
28.07.2022;01:30:00;01:45:00;395,519502
28.07.2022;01:45:00;02:00:00;394,9176498
28.07.2022;02:00:00;02:15:00;393,3165742
28.07.2022;02:15:00;02:30:00;393,6833149
28.07.2022;02:30:00;02:45:00;392,8389006
28.07.2022;02:45:00;03:00:00;373,6127468
28.07.2022;03:00:00;03:15:00;393,6468892
28.07.2022;03:15:00;03:30:00;395,397807
28.07.2022;03:30:00;03:45:00;393,9043527
28.07.2022;03:45:00;04:00:00;399,8491947
28.07.2022;04:00:00;04:15:00;406,4198967
28.07.2022;04:15:00;04:30:00;415,9799907
28.07.2022;04:30:00;04:45:00;413,5750658
28.07.2022;04:45:00;05:00:00;421,3370542
28.07.2022;05:00:00;05:15:00;423,8760919
28.07.2022;05:15:00;05:30:00;433,3972767
28.07.2022;05:30:00;05:45:00;418,0645349
28.07.2022;05:45:00;06:00:00;447,1810978
28.07.2022;06:00:00;06:15:00;465,6042302
28.07.2022;06:15:00;06:30:00;456,6724797
28.07.2022;06:30:00;06:45:00;487,7262282
28.07.2022;06:45:00;07:00:00;487,6840074
28.07.2022;07:00:00;07:15:00;501,1656607
28.07.2022;07:15:00;07:30:00;550,819703
28.07.2022;07:30:00;07:45:00;530,0512514
28.07.2022;07:45:00;08:00:00;550,2617273
28.07.2022;08:00:00;08:15:00;563,8948783
28.07.2022;08:15:00;08:30:00;552,7080451
28.07.2022;08:30:00;08:45:00;557,8589721
28.07.2022;08:45:00;09:00:00;566,2517876
28.07.2022;09:00:00;09:15:00;559,394647
28.07.2022;09:15:00;09:30:00;566,6408804
28.07.2022;09:30:00;09:45:00;579,3195122
28.07.2022;09:45:00;10:00:00;562,3765884
28.07.2022;10:00:00;10:15:00;557,0965157
28.07.2022;10:15:00;10:30:00;529,5305292
28.07.2022;10:30:00;10:45:00;558,7315335
28.07.2022;10:45:00;11:00:00;576,1637209
28.07.2022;11:00:00;11:15:00;571,724751
28.07.2022;11:15:00;11:30:00;595,7980082
28.07.2022;11:30:00;11:45:00;580,2525072
28.07.2022;11:45:00;12:00:00;577,1737066
28.07.2022;12:00:00;12:15:00;585,5996364
28.07.2022;12:15:00;12:30:00;540,9359168
28.07.2022;12:30:00;12:45:00;561,9254062
28.07.2022;12:45:00;13:00:00;554,1559672
28.07.2022;13:00:00;13:15:00;607,9766143
28.07.2022;13:15:00;13:30:00;542,6851789
28.07.2022;13:30:00;13:45:00;520,261013
28.07.2022;13:45:00;14:00:00;531,2897256
28.07.2022;14:00:00;14:15:00;514,327761
28.07.2022;14:15:00;14:30:00;527,1835543
28.07.2022;14:30:00;14:45:00;524,8456858
28.07.2022;14:45:00;15:00:00;526,0237265
28.07.2022;15:00:00;15:15:00;539,509519
28.07.2022;15:15:00;15:30:00;514,1638453
28.07.2022;15:30:00;15:45:00;527,6190071
28.07.2022;15:45:00;16:00:00;510,0195926
28.07.2022;16:00:00;16:15:00;522,555833
28.07.2022;16:15:00;16:30:00;487,9249139
28.07.2022;16:30:00;16:45:00;545,9394852
28.07.2022;16:45:00;17:00:00;520,5648366
28.07.2022;17:00:00;17:15:00;564,0828019
28.07.2022;17:15:00;17:30:00;575,5171645
28.07.2022;17:30:00;17:45:00;525,6404286
28.07.2022;17:45:00;18:00:00;572,9110702
28.07.2022;18:00:00;18:15:00;592,2854105
28.07.2022;18:15:00;18:30:00;604,8026101
28.07.2022;18:30:00;18:45:00;556,9441899
28.07.2022;18:45:00;19:00:00;567,448869
28.07.2022;19:00:00;19:15:00;566,3801054
28.07.2022;19:15:00;19:30:00;586,4142478
28.07.2022;19:30:00;19:45:00;554,3546529
28.07.2022;19:45:00;20:00:00;543,7142053
28.07.2022;20:00:00;20:15:00;560,3384041
28.07.2022;20:15:00;20:30:00;543,663706
28.07.2022;20:30:00;20:45:00;535,7758833
28.07.2022;20:45:00;21:00:00;530,6622099
28.07.2022;21:00:00;21:15:00;530,6100549
28.07.2022;21:15:00;21:30:00;531,2938649
28.07.2022;21:30:00;21:45:00;534,2940191
28.07.2022;21:45:00;22:00:00;524,9044636
28.07.2022;22:00:00;22:15:00;505,4332641
28.07.2022;22:15:00;22:30:00;460,7794789
28.07.2022;22:30:00;22:45:00;485,4661782
28.07.2022;22:45:00;23:00:00;488,0499203
28.07.2022;23:00:00;23:15:00;459,1601903
28.07.2022;23:15:00;23:30:00;458,2503753
28.07.2022;23:30:00;23:45:00;462,256376
29.07.2022;23:45:00;00:00:00;442,9143222
29.07.2022;00:00:00;00:15:00;425,2056305
29.07.2022;00:15:00;00:30:00;419,3642706
29.07.2022;00:30:00;00:45:00;424,4837391
29.07.2022;00:45:00;01:00:00;423,7966177
29.07.2022;01:00:00;01:15:00;419,5654399
29.07.2022;01:15:00;01:30:00;407,4431281
29.07.2022;01:30:00;01:45:00;424,9928712
29.07.2022;01:45:00;02:00:00;400,4303504
29.07.2022;02:00:00;02:15:00;395,5509605
29.07.2022;02:15:00;02:30:00;389,4496535
29.07.2022;02:30:00;02:45:00;388,0845172
29.07.2022;02:45:00;03:00:00;383,293708
29.07.2022;03:00:00;03:15:00;386,1763065
29.07.2022;03:15:00;03:30:00;391,8040792
29.07.2022;03:30:00;03:45:00;393,5417513
29.07.2022;03:45:00;04:00:00;393,3397542
29.07.2022;04:00:00;04:15:00;394,3853377
29.07.2022;04:15:00;04:30:00;402,8137511
29.07.2022;04:30:00;04:45:00;405,2161924
29.07.2022;04:45:00;05:00:00;407,8156638
29.07.2022;05:00:00;05:15:00;384,0503694
29.07.2022;05:15:00;05:30:00;429,5022089
29.07.2022;05:30:00;05:45:00;433,604241
29.07.2022;05:45:00;06:00:00;423,7303891
29.07.2022;06:00:00;06:15:00;463,5205138
29.07.2022;06:15:00;06:30:00;457,6137532
29.07.2022;06:30:00;06:45:00;469,0141736
29.07.2022;06:45:00;07:00:00;499,0016422
29.07.2022;07:00:00;07:15:00;496,8616315
29.07.2022;07:15:00;07:30:00;526,1470772
29.07.2022;07:30:00;07:45:00;530,2441421
29.07.2022;07:45:00;08:00:00;556,8125607
29.07.2022;08:00:00;08:15:00;588,829107
29.07.2022;08:15:00;08:30:00;574,3175995
29.07.2022;08:30:00;08:45:00;588,0972813
29.07.2022;08:45:00;09:00:00;624,5412075
29.07.2022;09:00:00;09:15:00;582,3089043
29.07.2022;09:15:00;09:30:00;597,9214617
29.07.2022;09:30:00;09:45:00;547,1597466
29.07.2022;09:45:00;10:00:00;579,3948472
29.07.2022;10:00:00;10:15:00;563,7988469
29.07.2022;10:15:00;10:30:00;560,2655527
29.07.2022;10:30:00;10:45:00;568,7411539
29.07.2022;10:45:00;11:00:00;545,7143081
29.07.2022;11:00:00;11:15:00;536,1931233
29.07.2022;11:15:00;11:30:00;592,4393919
29.07.2022;11:30:00;11:45:00;583,2766693
29.07.2022;11:45:00;12:00:00;561,5578377
29.07.2022;12:00:00;12:15:00;567,1467011
29.07.2022;12:15:00;12:30:00;567,6674232
29.07.2022;12:30:00;12:45:00;564,0670726
29.07.2022;12:45:00;13:00:00;567,8810104
29.07.2022;13:00:00;13:15:00;543,4973067
29.07.2022;13:15:00;13:30:00;561,2813334
29.07.2022;13:30:00;13:45:00;561,3864713
29.07.2022;13:45:00;14:00:00;573,9740388
29.07.2022;14:00:00;14:15:00;589,7703805
29.07.2022;14:15:00;14:30:00;608,2017915
29.07.2022;14:30:00;14:45:00;525,5518479
29.07.2022;14:45:00;15:00:00;521,0938373
29.07.2022;15:00:00;15:15:00;551,6343144
29.07.2022;15:15:00;15:30:00;515,5091132
29.07.2022;15:30:00;15:45:00;511,9791304
29.07.2022;15:45:00;16:00:00;511,1802483
29.07.2022;16:00:00;16:15:00;512,8061597
29.07.2022;16:15:00;16:30:00;505,5682048
29.07.2022;16:30:00;16:45:00;468,4330179
29.07.2022;16:45:00;17:00:00;529,3326714
29.07.2022;17:00:00;17:15:00;529,8111728
29.07.2022;17:15:00;17:30:00;608,702645
29.07.2022;17:30:00;17:45:00;522,4672523
29.07.2022;17:45:00;18:00:00;552,7800686
29.07.2022;18:00:00;18:15:00;596,5016868
29.07.2022;18:15:00;18:30:00;603,6369873
29.07.2022;18:30:00;18:45:00;568,3686182
29.07.2022;18:45:00;19:00:00;558,2066721
29.07.2022;19:00:00;19:15:00;580,4503651
29.07.2022;19:15:00;19:30:00;542,5038782
29.07.2022;19:30:00;19:45:00;537,0309147
29.07.2022;19:45:00;20:00:00;546,2184731
29.07.2022;20:00:00;20:15:00;547,4569473
29.07.2022;20:15:00;20:30:00;535,0068041
29.07.2022;20:30:00;20:45:00;524,5965008
29.07.2022;20:45:00;21:00:00;540,2231318
29.07.2022;21:00:00;21:15:00;521,0391987
29.07.2022;21:15:00;21:30:00;518,4471781
29.07.2022;21:30:00;21:45:00;518,4480059
29.07.2022;21:45:00;22:00:00;511,3300904
29.07.2022;22:00:00;22:15:00;484,4835118
29.07.2022;22:15:00;22:30:00;483,1415554
29.07.2022;22:30:00;22:45:00;474,4755471
29.07.2022;22:45:00;23:00:00;463,2812631
29.07.2022;23:00:00;23:15:00;450,0636963
29.07.2022;23:15:00;23:30:00;439,456363
29.07.2022;23:30:00;23:45:00;439,9696344
30.07.2022;23:45:00;00:00:00;417,0495821
30.07.2022;00:00:00;00:15:00;389,5928728
30.07.2022;00:15:00;00:30:00;388,1499179
30.07.2022;00:30:00;00:45:00;401,3227804
30.07.2022;00:45:00;01:00:00;393,3571392
30.07.2022;01:00:00;01:15:00;390,28165
30.07.2022;01:15:00;01:30:00;399,7498519
30.07.2022;01:30:00;01:45:00;379,0360388
30.07.2022;01:45:00;02:00:00;379,8663795
30.07.2022;02:00:00;02:15:00;399,7068033
30.07.2022;02:15:00;02:30:00;367,6422412
30.07.2022;02:30:00;02:45:00;381,2613188
30.07.2022;02:45:00;03:00:00;381,4939466
30.07.2022;03:00:00;03:15:00;379,7802824
30.07.2022;03:15:00;03:30:00;392,3512928
30.07.2022;03:30:00;03:45:00;372,8428397
30.07.2022;03:45:00;04:00:00;367,4923991
30.07.2022;04:00:00;04:15:00;379,6022931
30.07.2022;04:15:00;04:30:00;385,0173065
30.07.2022;04:30:00;04:45:00;384,0089765
30.07.2022;04:45:00;05:00:00;381,8250895
30.07.2022;05:00:00;05:15:00;392,6087563
30.07.2022;05:15:00;05:30:00;390,2799942
30.07.2022;05:30:00;05:45:00;393,0922249
30.07.2022;05:45:00;06:00:00;395,2976363
30.07.2022;06:00:00;06:15:00;392,7643935
