Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
30.05.2023;09:30:00;09:45:00;4.830,19;;
30.05.2023;09:45:00;10:00:00;4.837,84;;
30.05.2023;10:00:00;10:15:00;4.821,21;;
30.05.2023;10:15:00;10:30:00;4.842,04;;
30.05.2023;10:30:00;10:45:00;4.812,24;;
30.05.2023;10:45:00;11:00:00;4.920,65;;
30.05.2023;11:00:00;11:15:00;4.971,63;;
30.05.2023;11:15:00;11:30:00;4.883,05;;
30.05.2023;11:30:00;11:45:00;5.080,32;;
30.05.2023;11:45:00;12:00:00;4.999,94;;
30.05.2023;12:00:00;12:15:00;4.959,69;;
30.05.2023;12:15:00;12:30:00;4.874,42;;
30.05.2023;12:30:00;12:45:00;4.851,28;;
30.05.2023;12:45:00;13:00:00;4.965,10;;
30.05.2023;13:00:00;13:15:00;4.854,85;;
30.05.2023;13:15:00;13:30:00;4.669,44;;
30.05.2023;13:30:00;13:45:00;4.551,63;;
30.05.2023;13:45:00;14:00:00;4.502,77;;
30.05.2023;14:00:00;14:15:00;4.376,17;;
30.05.2023;14:15:00;14:30:00;4.587,03;;
30.05.2023;14:30:00;14:45:00;4.484,96;;
30.05.2023;14:45:00;15:00:00;4.281,01;;
30.05.2023;15:00:00;15:15:00;4.537,22;;
30.05.2023;15:15:00;15:30:00;4.583,25;;
30.05.2023;15:30:00;15:45:00;4.429,29;;
30.05.2023;15:45:00;16:00:00;4.402,13;;
30.05.2023;16:00:00;16:15:00;4.206,06;;
30.05.2023;16:15:00;16:30:00;4.510,18;;
30.05.2023;16:30:00;16:45:00;4.393,35;;
30.05.2023;16:45:00;17:00:00;4.596,45;;
30.05.2023;17:00:00;17:15:00;4.666,12;;
30.05.2023;17:15:00;17:30:00;4.056,11;;
30.05.2023;17:30:00;17:45:00;4.551,05;;
30.05.2023;17:45:00;18:00:00;4.722,19;;
30.05.2023;18:00:00;18:15:00;4.826,07;;
30.05.2023;18:15:00;18:30:00;4.748,37;;
30.05.2023;18:30:00;18:45:00;4.774,38;;
30.05.2023;18:45:00;19:00:00;4.748,64;;
30.05.2023;19:00:00;19:15:00;4.772,53;;
30.05.2023;19:15:00;19:30:00;4.136,58;;
30.05.2023;19:30:00;19:45:00;4.594,98;;
30.05.2023;19:45:00;20:00:00;4.524,66;;
30.05.2023;20:00:00;20:15:00;4.497,98;;
30.05.2023;20:15:00;20:30:00;4.350,72;;
30.05.2023;20:30:00;20:45:00;4.433,90;;
30.05.2023;20:45:00;21:00:00;4.225,86;;
30.05.2023;21:00:00;21:15:00;4.090,67;;
30.05.2023;21:15:00;21:30:00;4.122,79;;
30.05.2023;21:30:00;21:45:00;4.131,96;;
30.05.2023;21:45:00;22:00:00;4.070,82;;
30.05.2023;22:00:00;22:15:00;3.938,38;;
30.05.2023;22:15:00;22:30:00;3.883,35;;
30.05.2023;22:30:00;22:45:00;3.704,50;;
30.05.2023;22:45:00;23:00:00;3.577,35;;
30.05.2023;23:00:00;23:15:00;3.455,70;;
30.05.2023;23:15:00;23:30:00;3.847,93;;
30.05.2023;23:30:00;23:45:00;3.158,71;;
31.05.2023;23:45:00;00:00:00;3.031,40;;
31.05.2023;00:00:00;00:15:00;2.985,71;;
31.05.2023;00:15:00;00:30:00;2.910,14;;
31.05.2023;00:30:00;00:45:00;2.859,77;;
31.05.2023;00:45:00;01:00:00;2.778,54;;
31.05.2023;01:00:00;01:15:00;2.766,69;;
31.05.2023;01:15:00;01:30:00;2.727,09;;
31.05.2023;01:30:00;01:45:00;2.603,48;;
31.05.2023;01:45:00;02:00:00;2.253,93;;
31.05.2023;02:00:00;02:15:00;2.674,00;;
31.05.2023;02:15:00;02:30:00;2.751,08;;
31.05.2023;02:30:00;02:45:00;2.849,25;;
31.05.2023;02:45:00;03:00:00;2.529,45;;
31.05.2023;03:00:00;03:15:00;2.798,21;;
31.05.2023;03:15:00;03:30:00;2.717,11;;
31.05.2023;03:30:00;03:45:00;2.798,08;;
31.05.2023;03:45:00;04:00:00;2.847,87;;
31.05.2023;04:00:00;04:15:00;3.017,40;;
31.05.2023;04:15:00;04:30:00;2.712,40;;
31.05.2023;04:30:00;04:45:00;2.921,75;;
31.05.2023;04:45:00;05:00:00;2.907,91;;
31.05.2023;05:00:00;05:15:00;2.987,28;;
31.05.2023;05:15:00;05:30:00;3.107,36;;
31.05.2023;05:30:00;05:45:00;3.452,91;;
31.05.2023;05:45:00;06:00:00;3.747,28;;
31.05.2023;06:00:00;06:15:00;3.619,07;;
31.05.2023;06:15:00;06:30:00;3.635,55;;
31.05.2023;06:30:00;06:45:00;3.716,76;;
31.05.2023;06:45:00;07:00:00;3.850,78;;
31.05.2023;07:00:00;07:15:00;3.989,79;;
31.05.2023;07:15:00;07:30:00;4.076,81;;
31.05.2023;07:30:00;07:45:00;4.273,40;;
31.05.2023;07:45:00;08:00:00;3.864,96;;
31.05.2023;08:00:00;08:15:00;4.656,15;;
31.05.2023;08:15:00;08:30:00;4.737,91;;
31.05.2023;08:30:00;08:45:00;4.745,66;;
31.05.2023;08:45:00;09:00:00;4.743,03;;
31.05.2023;09:00:00;09:15:00;4.733,95;;
31.05.2023;09:15:00;09:30:00;4.727,71;;
31.05.2023;09:30:00;09:45:00;4.666,67;;
31.05.2023;09:45:00;10:00:00;4.637,35;;
31.05.2023;10:00:00;10:15:00;4.652,68;;
31.05.2023;10:15:00;10:30:00;4.623,09;;
31.05.2023;10:30:00;10:45:00;4.794,30;;
31.05.2023;10:45:00;11:00:00;4.944,84;;
31.05.2023;11:00:00;11:15:00;5.001,06;;
31.05.2023;11:15:00;11:30:00;5.646,07;;
31.05.2023;11:30:00;11:45:00;5.124,01;;
31.05.2023;11:45:00;12:00:00;5.032,59;;
31.05.2023;12:00:00;12:15:00;5.017,60;;
31.05.2023;12:15:00;12:30:00;4.560,08;;
31.05.2023;12:30:00;12:45:00;4.734,90;;
31.05.2023;12:45:00;13:00:00;4.661,80;;
31.05.2023;13:00:00;13:15:00;4.614,02;;
31.05.2023;13:15:00;13:30:00;4.723,81;;
31.05.2023;13:30:00;13:45:00;4.532,08;;
31.05.2023;13:45:00;14:00:00;4.489,53;;
31.05.2023;14:00:00;14:15:00;4.321,35;;
31.05.2023;14:15:00;14:30:00;4.362,58;;
31.05.2023;14:30:00;14:45:00;4.305,14;;
31.05.2023;14:45:00;15:00:00;4.280,48;;
31.05.2023;15:00:00;15:15:00;4.305,18;;
31.05.2023;15:15:00;15:30:00;4.088,29;;
31.05.2023;15:30:00;15:45:00;4.288,03;;
31.05.2023;15:45:00;16:00:00;4.220,60;;
31.05.2023;16:00:00;16:15:00;4.568,12;;
31.05.2023;16:15:00;16:30:00;4.465,77;;
31.05.2023;16:30:00;16:45:00;3.930,83;;
31.05.2023;16:45:00;17:00:00;4.436,42;;
31.05.2023;17:00:00;17:15:00;4.483,94;;
31.05.2023;17:15:00;17:30:00;4.463,76;;
31.05.2023;17:30:00;17:45:00;4.441,12;;
31.05.2023;17:45:00;18:00:00;4.386,46;;
31.05.2023;18:00:00;18:15:00;4.863,17;;
31.05.2023;18:15:00;18:30:00;4.613,64;;
31.05.2023;18:30:00;18:45:00;4.684,14;;
31.05.2023;18:45:00;19:00:00;4.615,35;;
31.05.2023;19:00:00;19:15:00;4.072,56;;
31.05.2023;19:15:00;19:30:00;4.571,72;;
31.05.2023;19:30:00;19:45:00;4.623,82;;
31.05.2023;19:45:00;20:00:00;4.474,28;;
31.05.2023;20:00:00;20:15:00;4.423,44;;
31.05.2023;20:15:00;20:30:00;4.363,49;;
31.05.2023;20:30:00;20:45:00;4.022,72;;
31.05.2023;20:45:00;21:00:00;4.111,95;;
31.05.2023;21:00:00;21:15:00;4.273,40;;
31.05.2023;21:15:00;21:30:00;3.706,56;;
31.05.2023;21:30:00;21:45:00;4.064,20;;
31.05.2023;21:45:00;22:00:00;4.106,31;;
31.05.2023;22:00:00;22:15:00;3.986,41;;
31.05.2023;22:15:00;22:30:00;3.807,03;;
31.05.2023;22:30:00;22:45:00;3.667,45;;
31.05.2023;22:45:00;23:00:00;3.753,42;;
31.05.2023;23:00:00;23:15:00;3.505,42;;
31.05.2023;23:15:00;23:30:00;3.589,92;;
31.05.2023;23:30:00;23:45:00;3.215,70;;
01.06.2023;23:45:00;00:00:00;3.065,82;;
01.06.2023;00:00:00;00:15:00;3.020,49;;
01.06.2023;00:15:00;00:30:00;2.990,53;;
01.06.2023;00:30:00;00:45:00;2.928,57;;
01.06.2023;00:45:00;01:00:00;2.841,09;;
01.06.2023;01:00:00;01:15:00;2.740,49;;
01.06.2023;01:15:00;01:30:00;2.712,99;;
01.06.2023;01:30:00;01:45:00;2.683,67;;
01.06.2023;01:45:00;02:00:00;2.633,44;;
01.06.2023;02:00:00;02:15:00;2.694,04;;
01.06.2023;02:15:00;02:30:00;2.710,95;;
01.06.2023;02:30:00;02:45:00;2.622,88;;
01.06.2023;02:45:00;03:00:00;2.601,18;;
01.06.2023;03:00:00;03:15:00;2.635,19;;
01.06.2023;03:15:00;03:30:00;2.655,18;;
01.06.2023;03:30:00;03:45:00;2.699,25;;
01.06.2023;03:45:00;04:00:00;2.697,23;;
01.06.2023;04:00:00;04:15:00;2.775,24;;
01.06.2023;04:15:00;04:30:00;2.878,91;;
01.06.2023;04:30:00;04:45:00;2.873,80;;
01.06.2023;04:45:00;05:00:00;2.824,39;;
01.06.2023;05:00:00;05:15:00;2.922,60;;
01.06.2023;05:15:00;05:30:00;3.000,51;;
01.06.2023;05:30:00;05:45:00;3.224,89;;
01.06.2023;05:45:00;06:00:00;3.407,48;;
01.06.2023;06:00:00;06:15:00;3.052,80;;
01.06.2023;06:15:00;06:30:00;3.679,33;;
01.06.2023;06:30:00;06:45:00;3.832,98;;
01.06.2023;06:45:00;07:00:00;3.896,19;;
01.06.2023;07:00:00;07:15:00;4.020,42;;
01.06.2023;07:15:00;07:30:00;4.355,55;;
01.06.2023;07:30:00;07:45:00;4.518,34;;
01.06.2023;07:45:00;08:00:00;4.482,42;;
01.06.2023;08:00:00;08:15:00;4.643,53;;
01.06.2023;08:15:00;08:30:00;4.658,05;;
01.06.2023;08:30:00;08:45:00;4.610,87;;
01.06.2023;08:45:00;09:00:00;4.667,47;;
01.06.2023;09:00:00;09:15:00;4.687,73;;
01.06.2023;09:15:00;09:30:00;4.646,34;;
01.06.2023;09:30:00;09:45:00;4.688,85;;
01.06.2023;09:45:00;10:00:00;4.758,14;;
01.06.2023;10:00:00;10:15:00;4.834,13;;
01.06.2023;10:15:00;10:30:00;4.767,91;;
01.06.2023;10:30:00;10:45:00;5.371,47;;
01.06.2023;10:45:00;11:00:00;4.806,94;;
01.06.2023;11:00:00;11:15:00;4.911,88;;
01.06.2023;11:15:00;11:30:00;5.125,86;;
01.06.2023;11:30:00;11:45:00;5.026,02;;
01.06.2023;11:45:00;12:00:00;4.795,65;;
01.06.2023;12:00:00;12:15:00;5.435,80;;
01.06.2023;12:15:00;12:30:00;4.664,08;;
01.06.2023;12:30:00;12:45:00;5.128,58;;
01.06.2023;12:45:00;13:00:00;4.778,21;;
01.06.2023;13:00:00;13:15:00;4.721,24;;
01.06.2023;13:15:00;13:30:00;4.117,87;;
01.06.2023;13:30:00;13:45:00;4.690,22;;
01.06.2023;13:45:00;14:00:00;4.597,82;;
01.06.2023;14:00:00;14:15:00;4.548,21;;
01.06.2023;14:15:00;14:30:00;4.578,25;;
01.06.2023;14:30:00;14:45:00;4.560,87;;
01.06.2023;14:45:00;15:00:00;4.622,57;;
01.06.2023;15:00:00;15:15:00;4.633,05;;
01.06.2023;15:15:00;15:30:00;4.619,14;;
01.06.2023;15:30:00;15:45:00;4.425,45;;
01.06.2023;15:45:00;16:00:00;4.630,67;;
01.06.2023;16:00:00;16:15:00;4.718,40;;
01.06.2023;16:15:00;16:30:00;4.220,65;;
01.06.2023;16:30:00;16:45:00;4.270,95;;
01.06.2023;16:45:00;17:00:00;4.491,89;;
01.06.2023;17:00:00;17:15:00;4.667,27;;
01.06.2023;17:15:00;17:30:00;4.944,88;;
01.06.2023;17:30:00;17:45:00;4.526,29;;
01.06.2023;17:45:00;18:00:00;4.728,29;;
01.06.2023;18:00:00;18:15:00;4.790,97;;
01.06.2023;18:15:00;18:30:00;4.781,51;;
01.06.2023;18:30:00;18:45:00;4.808,10;;
01.06.2023;18:45:00;19:00:00;4.723,63;;
01.06.2023;19:00:00;19:15:00;4.670,16;;
01.06.2023;19:15:00;19:30:00;4.670,72;;
01.06.2023;19:30:00;19:45:00;4.739,29;;
01.06.2023;19:45:00;20:00:00;4.676,07;;
01.06.2023;20:00:00;20:15:00;4.607,93;;
01.06.2023;20:15:00;20:30:00;4.017,70;;
01.06.2023;20:30:00;20:45:00;4.386,16;;
01.06.2023;20:45:00;21:00:00;4.336,91;;
01.06.2023;21:00:00;21:15:00;4.187,56;;
01.06.2023;21:15:00;21:30:00;4.145,30;;
01.06.2023;21:30:00;21:45:00;4.155,87;;
01.06.2023;21:45:00;22:00:00;4.172,24;;
01.06.2023;22:00:00;22:15:00;4.052,35;;
01.06.2023;22:15:00;22:30:00;3.905,24;;
01.06.2023;22:30:00;22:45:00;3.780,06;;
01.06.2023;22:45:00;23:00:00;3.622,57;;
01.06.2023;23:00:00;23:15:00;3.536,40;;
01.06.2023;23:15:00;23:30:00;3.367,92;;
01.06.2023;23:30:00;23:45:00;3.287,53;;
02.06.2023;23:45:00;00:00:00;3.148,93;;
02.06.2023;00:00:00;00:15:00;3.088,64;;
02.06.2023;00:15:00;00:30:00;3.019,53;;
02.06.2023;00:30:00;00:45:00;3.479,96;;
02.06.2023;00:45:00;01:00:00;2.808,82;;
02.06.2023;01:00:00;01:15:00;2.788,32;;
02.06.2023;01:15:00;01:30:00;2.748,01;;
02.06.2023;01:30:00;01:45:00;2.753,76;;
02.06.2023;01:45:00;02:00:00;2.738,33;;
02.06.2023;02:00:00;02:15:00;2.762,58;;
02.06.2023;02:15:00;02:30:00;2.738,21;;
02.06.2023;02:30:00;02:45:00;2.710,05;;
02.06.2023;02:45:00;03:00:00;2.352,78;;
02.06.2023;03:00:00;03:15:00;2.608,03;;
02.06.2023;03:15:00;03:30:00;2.822,19;;
02.06.2023;03:30:00;03:45:00;2.852,29;;
02.06.2023;03:45:00;04:00:00;2.909,39;;
02.06.2023;04:00:00;04:15:00;2.995,96;;
02.06.2023;04:15:00;04:30:00;3.063,71;;
02.06.2023;04:30:00;04:45:00;3.094,21;;
02.06.2023;04:45:00;05:00:00;3.046,25;;
02.06.2023;05:00:00;05:15:00;3.173,60;;
02.06.2023;05:15:00;05:30:00;3.300,31;;
02.06.2023;05:30:00;05:45:00;3.384,17;;
02.06.2023;05:45:00;06:00:00;3.628,38;;
02.06.2023;06:00:00;06:15:00;3.765,52;;
02.06.2023;06:15:00;06:30:00;3.767,63;;
02.06.2023;06:30:00;06:45:00;3.946,02;;
02.06.2023;06:45:00;07:00:00;4.156,44;;
02.06.2023;07:00:00;07:15:00;4.179,39;;
02.06.2023;07:15:00;07:30:00;4.470,31;;
02.06.2023;07:30:00;07:45:00;4.653,41;;
02.06.2023;07:45:00;08:00:00;4.728,39;;
02.06.2023;08:00:00;08:15:00;5.402,18;;
02.06.2023;08:15:00;08:30:00;4.984,31;;
02.06.2023;08:30:00;08:45:00;5.130,19;;
02.06.2023;08:45:00;09:00:00;5.010,32;;
02.06.2023;09:00:00;09:15:00;5.024,09;;
02.06.2023;09:15:00;09:30:00;4.789,16;;
02.06.2023;09:30:00;09:45:00;4.933,93;;
02.06.2023;09:45:00;10:00:00;4.855,67;;
02.06.2023;10:00:00;10:15:00;4.252,09;;
02.06.2023;10:15:00;10:30:00;5.155,72;;
02.06.2023;10:30:00;10:45:00;5.249,81;;
02.06.2023;10:45:00;11:00:00;5.070,54;;
02.06.2023;11:00:00;11:15:00;5.167,42;;
02.06.2023;11:15:00;11:30:00;4.858,43;;
02.06.2023;11:30:00;11:45:00;5.405,54;;
02.06.2023;11:45:00;12:00:00;5.276,13;;
02.06.2023;12:00:00;12:15:00;5.389,29;;
02.06.2023;12:15:00;12:30:00;4.917,39;;
02.06.2023;12:30:00;12:45:00;5.553,65;;
02.06.2023;12:45:00;13:00:00;4.714,34;;
02.06.2023;13:00:00;13:15:00;4.543,43;;
02.06.2023;13:15:00;13:30:00;4.743,41;;
02.06.2023;13:30:00;13:45:00;4.915,29;;
02.06.2023;13:45:00;14:00:00;5.760,81;;
02.06.2023;14:00:00;14:15:00;4.694,85;;
02.06.2023;14:15:00;14:30:00;5.329,65;;
02.06.2023;14:30:00;14:45:00;4.846,14;;
02.06.2023;14:45:00;15:00:00;4.361,49;;
02.06.2023;15:00:00;15:15:00;4.224,58;;
02.06.2023;15:15:00;15:30:00;4.435,59;;
02.06.2023;15:30:00;15:45:00;4.747,34;;
02.06.2023;15:45:00;16:00:00;4.502,15;;
02.06.2023;16:00:00;16:15:00;3.894,70;;
02.06.2023;16:15:00;16:30:00;4.496,63;;
02.06.2023;16:30:00;16:45:00;4.806,12;;
02.06.2023;16:45:00;17:00:00;4.744,45;;
02.06.2023;17:00:00;17:15:00;4.595,40;;
02.06.2023;17:15:00;17:30:00;4.295,98;;
02.06.2023;17:30:00;17:45:00;4.789,74;;
02.06.2023;17:45:00;18:00:00;4.377,12;;
02.06.2023;18:00:00;18:15:00;4.944,53;;
02.06.2023;18:15:00;18:30:00;5.035,53;;
02.06.2023;18:30:00;18:45:00;4.962,87;;
02.06.2023;18:45:00;19:00:00;5.006,03;;
02.06.2023;19:00:00;19:15:00;4.804,62;;
02.06.2023;19:15:00;19:30:00;4.721,65;;
02.06.2023;19:30:00;19:45:00;4.690,16;;
02.06.2023;19:45:00;20:00:00;4.551,06;;
02.06.2023;20:00:00;20:15:00;4.554,05;;
02.06.2023;20:15:00;20:30:00;4.416,55;;
02.06.2023;20:30:00;20:45:00;4.434,93;;
02.06.2023;20:45:00;21:00:00;4.311,87;;
02.06.2023;21:00:00;21:15:00;4.258,58;;
02.06.2023;21:15:00;21:30:00;4.607,88;;
02.06.2023;21:30:00;21:45:00;4.302,04;;
02.06.2023;21:45:00;22:00:00;4.196,05;;
02.06.2023;22:00:00;22:15:00;4.096,86;;
02.06.2023;22:15:00;22:30:00;3.988,32;;
02.06.2023;22:30:00;22:45:00;3.835,17;;
02.06.2023;22:45:00;23:00:00;3.734,49;;
02.06.2023;23:00:00;23:15:00;3.619,36;;
02.06.2023;23:15:00;23:30:00;3.483,71;;
02.06.2023;23:30:00;23:45:00;2.837,00;;
03.06.2023;23:45:00;00:00:00;3.271,13;;
03.06.2023;00:00:00;00:15:00;3.208,39;;
03.06.2023;00:15:00;00:30:00;3.162,69;;
03.06.2023;00:30:00;00:45:00;3.067,02;;
03.06.2023;00:45:00;01:00:00;2.950,12;;
03.06.2023;01:00:00;01:15:00;2.921,48;;
03.06.2023;01:15:00;01:30:00;2.910,57;;
03.06.2023;01:30:00;01:45:00;2.871,12;;
03.06.2023;01:45:00;02:00:00;2.795,88;;
03.06.2023;02:00:00;02:15:00;2.806,70;;
03.06.2023;02:15:00;02:30:00;2.814,34;;
03.06.2023;02:30:00;02:45:00;2.827,61;;
03.06.2023;02:45:00;03:00:00;3.128,02;;
03.06.2023;03:00:00;03:15:00;2.983,47;;
03.06.2023;03:15:00;03:30:00;2.724,86;;
03.06.2023;03:30:00;03:45:00;2.756,15;;
03.06.2023;03:45:00;04:00:00;2.743,71;;
03.06.2023;04:00:00;04:15:00;2.814,93;;
03.06.2023;04:15:00;04:30:00;2.885,08;;
03.06.2023;04:30:00;04:45:00;2.936,47;;
03.06.2023;04:45:00;05:00:00;2.806,01;;
03.06.2023;05:00:00;05:15:00;2.217,75;;
03.06.2023;05:15:00;05:30:00;3.076,25;;
03.06.2023;05:30:00;05:45:00;2.849,90;;
03.06.2023;05:45:00;06:00:00;3.018,58;;
03.06.2023;06:00:00;06:15:00;3.110,95;;
03.06.2023;06:15:00;06:30:00;3.716,49;;
03.06.2023;06:30:00;06:45:00;3.219,63;;
03.06.2023;06:45:00;07:00:00;3.263,12;;
03.06.2023;07:00:00;07:15:00;3.310,43;;
03.06.2023;07:15:00;07:30:00;3.429,80;;
03.06.2023;07:30:00;07:45:00;3.655,35;;
03.06.2023;07:45:00;08:00:00;3.863,29;;
03.06.2023;08:00:00;08:15:00;3.877,86;;
03.06.2023;08:15:00;08:30:00;4.237,65;;
03.06.2023;08:30:00;08:45:00;4.386,91;;
03.06.2023;08:45:00;09:00:00;4.578,10;;
03.06.2023;09:00:00;09:15:00;4.532,55;;
03.06.2023;09:15:00;09:30:00;4.597,18;;
03.06.2023;09:30:00;09:45:00;4.614,58;;
03.06.2023;09:45:00;10:00:00;4.769,21;;
03.06.2023;10:00:00;10:15:00;4.665,45;;
03.06.2023;10:15:00;10:30:00;4.853,09;;
03.06.2023;10:30:00;10:45:00;4.908,17;;
03.06.2023;10:45:00;11:00:00;5.016,40;;
03.06.2023;11:00:00;11:15:00;5.080,10;;
03.06.2023;11:15:00;11:30:00;5.224,28;;
03.06.2023;11:30:00;11:45:00;5.304,72;;
03.06.2023;11:45:00;12:00:00;5.180,39;;
03.06.2023;12:00:00;12:15:00;5.079,95;;
03.06.2023;12:15:00;12:30:00;4.990,10;;
03.06.2023;12:30:00;12:45:00;4.807,82;;
03.06.2023;12:45:00;13:00:00;4.620,45;;
03.06.2023;13:00:00;13:15:00;4.489,80;;
03.06.2023;13:15:00;13:30:00;4.412,24;;
03.06.2023;13:30:00;13:45:00;4.288,81;;
03.06.2023;13:45:00;14:00:00;4.254,02;;
03.06.2023;14:00:00;14:15:00;3.955,05;;
03.06.2023;14:15:00;14:30:00;4.181,32;;
03.06.2023;14:30:00;14:45:00;4.035,45;;
03.06.2023;14:45:00;15:00:00;4.181,70;;
03.06.2023;15:00:00;15:15:00;4.069,94;;
03.06.2023;15:15:00;15:30:00;3.995,13;;
03.06.2023;15:30:00;15:45:00;3.943,67;;
03.06.2023;15:45:00;16:00:00;4.041,84;;
03.06.2023;16:00:00;16:15:00;3.920,38;;
03.06.2023;16:15:00;16:30:00;3.834,26;;
03.06.2023;16:30:00;16:45:00;3.806,29;;
03.06.2023;16:45:00;17:00:00;3.939,41;;
03.06.2023;17:00:00;17:15:00;4.036,95;;
03.06.2023;17:15:00;17:30:00;4.045,13;;
03.06.2023;17:30:00;17:45:00;4.396,60;;
03.06.2023;17:45:00;18:00:00;4.336,86;;
03.06.2023;18:00:00;18:15:00;4.378,19;;
03.06.2023;18:15:00;18:30:00;4.307,63;;
03.06.2023;18:30:00;18:45:00;4.284,04;;
03.06.2023;18:45:00;19:00:00;4.306,57;;
03.06.2023;19:00:00;19:15:00;4.189,96;;
03.06.2023;19:15:00;19:30:00;4.251,00;;
03.06.2023;19:30:00;19:45:00;4.303,45;;
03.06.2023;19:45:00;20:00:00;4.239,16;;
03.06.2023;20:00:00;20:15:00;4.164,85;;
03.06.2023;20:15:00;20:30:00;4.088,13;;
03.06.2023;20:30:00;20:45:00;4.125,38;;
03.06.2023;20:45:00;21:00:00;4.061,31;;
03.06.2023;21:00:00;21:15:00;4.058,98;;
03.06.2023;21:15:00;21:30:00;4.078,19;;
03.06.2023;21:30:00;21:45:00;4.039,86;;
03.06.2023;21:45:00;22:00:00;4.010,26;;
03.06.2023;22:00:00;22:15:00;3.914,72;;
03.06.2023;22:15:00;22:30:00;3.881,94;;
03.06.2023;22:30:00;22:45:00;3.786,37;;
03.06.2023;22:45:00;23:00:00;3.703,98;;
03.06.2023;23:00:00;23:15:00;3.601,86;;
03.06.2023;23:15:00;23:30:00;3.510,27;;
03.06.2023;23:30:00;23:45:00;3.429,88;;
04.06.2023;23:45:00;00:00:00;3.277,12;;
04.06.2023;00:00:00;00:15:00;3.186,69;;
04.06.2023;00:15:00;00:30:00;3.106,88;;
04.06.2023;00:30:00;00:45:00;3.024,52;;
04.06.2023;00:45:00;01:00:00;2.950,71;;
04.06.2023;01:00:00;01:15:00;2.921,61;;
04.06.2023;01:15:00;01:30:00;2.893,34;;
04.06.2023;01:30:00;01:45:00;2.797,16;;
04.06.2023;01:45:00;02:00:00;2.780,67;;
04.06.2023;02:00:00;02:15:00;2.731,86;;
04.06.2023;02:15:00;02:30:00;2.723,89;;
04.06.2023;02:30:00;02:45:00;2.708,31;;
04.06.2023;02:45:00;03:00:00;2.745,01;;
04.06.2023;03:00:00;03:15:00;2.752,54;;
04.06.2023;03:15:00;03:30:00;2.709,30;;
04.06.2023;03:30:00;03:45:00;2.721,29;;
04.06.2023;03:45:00;04:00:00;2.723,24;;
04.06.2023;04:00:00;04:15:00;2.726,11;;
04.06.2023;04:15:00;04:30:00;2.727,44;;
04.06.2023;04:30:00;04:45:00;2.744,19;;
04.06.2023;04:45:00;05:00:00;2.635,14;;
04.06.2023;05:00:00;05:15:00;2.644,30;;
04.06.2023;05:15:00;05:30:00;2.679,02;;
04.06.2023;05:30:00;05:45:00;2.655,81;;
04.06.2023;05:45:00;06:00:00;2.703,54;;
04.06.2023;06:00:00;06:15:00;2.730,30;;
04.06.2023;06:15:00;06:30:00;2.755,80;;
04.06.2023;06:30:00;06:45:00;2.788,89;;
04.06.2023;06:45:00;07:00:00;2.782,45;;
04.06.2023;07:00:00;07:15:00;2.933,71;;
04.06.2023;07:15:00;07:30:00;3.082,12;;
04.06.2023;07:30:00;07:45:00;3.248,82;;
04.06.2023;07:45:00;08:00:00;3.401,48;;
04.06.2023;08:00:00;08:15:00;3.581,57;;
04.06.2023;08:15:00;08:30:00;3.639,64;;
04.06.2023;08:30:00;08:45:00;3.880,91;;
04.06.2023;08:45:00;09:00:00;3.987,82;;
04.06.2023;09:00:00;09:15:00;4.122,90;;
04.06.2023;09:15:00;09:30:00;4.183,90;;
04.06.2023;09:30:00;09:45:00;4.167,46;;
04.06.2023;09:45:00;10:00:00;4.223,89;;
04.06.2023;10:00:00;10:15:00;4.396,07;;
04.06.2023;10:15:00;10:30:00;4.501,79;;
04.06.2023;10:30:00;10:45:00;4.669,62;;
04.06.2023;10:45:00;11:00:00;4.923,44;;
04.06.2023;11:00:00;11:15:00;5.154,68;;
04.06.2023;11:15:00;11:30:00;5.278,73;;
04.06.2023;11:30:00;11:45:00;5.323,96;;
04.06.2023;11:45:00;12:00:00;5.299,49;;
04.06.2023;12:00:00;12:15:00;5.067,00;;
04.06.2023;12:15:00;12:30:00;4.923,60;;
04.06.2023;12:30:00;12:45:00;4.609,32;;
04.06.2023;12:45:00;13:00:00;4.395,93;;
04.06.2023;13:00:00;13:15:00;4.301,90;;
04.06.2023;13:15:00;13:30:00;4.297,83;;
04.06.2023;13:30:00;13:45:00;4.195,59;;
04.06.2023;13:45:00;14:00:00;4.009,24;;
04.06.2023;14:00:00;14:15:00;3.881,73;;
04.06.2023;14:15:00;14:30:00;3.828,05;;
04.06.2023;14:30:00;14:45:00;3.865,16;;
04.06.2023;14:45:00;15:00:00;3.842,28;;
04.06.2023;15:00:00;15:15:00;3.740,34;;
04.06.2023;15:15:00;15:30:00;3.760,20;;
04.06.2023;15:30:00;15:45:00;3750,86668;;
04.06.2023;15:45:00;16:00:00;3774,693351;;
04.06.2023;16:00:00;16:15:00;3.729,90;;
04.06.2023;16:15:00;16:30:00;3.718,97;;
04.06.2023;16:30:00;16:45:00;3.827,19;;
04.06.2023;16:45:00;17:00:00;3.876,37;;
04.06.2023;17:00:00;17:15:00;3.953,59;;
04.06.2023;17:15:00;17:30:00;4.021,76;;
04.06.2023;17:30:00;17:45:00;4.091,63;;
04.06.2023;17:45:00;18:00:00;4.189,65;;
04.06.2023;18:00:00;18:15:00;4.347,30;;
04.06.2023;18:15:00;18:30:00;4.456,73;;
04.06.2023;18:30:00;18:45:00;4.406,25;;
