Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
14.07.2021;11:00:00;11:15:00;582,220
14.07.2021;11:15:00;11:30:00;386,215
14.07.2021;11:30:00;11:45:00;587,755
14.07.2021;11:45:00;12:00:00;449,587
14.07.2021;12:00:00;12:15:00;211,570
14.07.2021;12:15:00;12:30:00;61,415
14.07.2021;12:30:00;12:45:00;102,594
14.07.2021;12:45:00;13:00:00;499,883
14.07.2021;13:00:00;13:15:00;918,612
14.07.2021;13:15:00;13:30:00;904,576
14.07.2021;13:30:00;13:45:00;676,682
14.07.2021;13:45:00;14:00:00;1.034,018
14.07.2021;14:00:00;14:15:00;1.093,274
14.07.2021;14:15:00;14:30:00;1.381,508
14.07.2021;14:30:00;14:45:00;1.224,573
14.07.2021;14:45:00;15:00:00;809,374
14.07.2021;15:00:00;15:15:00;1.085,199
14.07.2021;15:15:00;15:30:00;635,481
14.07.2021;15:30:00;15:45:00;743,775
14.07.2021;15:45:00;16:00:00;1.107,153
14.07.2021;16:00:00;16:15:00;832,200
14.07.2021;16:15:00;16:30:00;730,855
14.07.2021;16:30:00;16:45:00;961,844
14.07.2021;16:45:00;17:00:00;1.078,353
14.07.2021;17:00:00;17:15:00;1.256,891
14.07.2021;17:15:00;17:30:00;1.278,529
14.07.2021;17:30:00;17:45:00;1.057,274
14.07.2021;17:45:00;18:00:00;711,829
14.07.2021;18:00:00;18:15:00;806,349
14.07.2021;18:15:00;18:30:00;847,804
14.07.2021;18:30:00;18:45:00;624,733
14.07.2021;18:45:00;19:00:00;457,810
14.07.2021;19:00:00;19:15:00;490,441
14.07.2021;19:15:00;19:30:00;376,642
14.07.2021;19:30:00;19:45:00;249,122
14.07.2021;19:45:00;20:00:00;161,302
14.07.2021;20:00:00;20:15:00;75,499
14.07.2021;20:15:00;20:30:00;41,210
14.07.2021;20:30:00;20:45:00;33,030
14.07.2021;20:45:00;21:00:00;23,911
14.07.2021;21:00:00;21:15:00;12,728
14.07.2021;21:15:00;21:30:00;3,945
14.07.2021;21:30:00;21:45:00;2,914
14.07.2021;21:45:00;22:00:00;3,029
14.07.2021;22:00:00;22:15:00;2,909
14.07.2021;22:15:00;22:30:00;2,012
14.07.2021;22:30:00;22:45:00;0,000
14.07.2021;22:45:00;23:00:00;0,000
14.07.2021;23:00:00;23:15:00;0,157
14.07.2021;23:15:00;23:30:00;0,000
14.07.2021;23:30:00;23:45:00;0,000
15.07.2021;23:45:00;00:00:00;0,000
15.07.2021;00:00:00;00:15:00;0,037
15.07.2021;00:15:00;00:30:00;0,368
15.07.2021;00:30:00;00:45:00;2,487
15.07.2021;00:45:00;01:00:00;2,538
15.07.2021;01:00:00;01:15:00;2,501
15.07.2021;01:15:00;01:30:00;3,720
15.07.2021;01:30:00;01:45:00;8,438
15.07.2021;01:45:00;02:00:00;8,352
15.07.2021;02:00:00;02:15:00;8,314
15.07.2021;02:15:00;02:30:00;8,314
15.07.2021;02:30:00;02:45:00;7,300
15.07.2021;02:45:00;03:00:00;6,280
15.07.2021;03:00:00;03:15:00;6,672
15.07.2021;03:15:00;03:30:00;6,020
15.07.2021;03:30:00;03:45:00;6,024
15.07.2021;03:45:00;04:00:00;5,517
15.07.2021;04:00:00;04:15:00;4,300
15.07.2021;04:15:00;04:30:00;1,004
15.07.2021;04:30:00;04:45:00;0,037
15.07.2021;04:45:00;05:00:00;0,000
15.07.2021;05:00:00;05:15:00;0,049
15.07.2021;05:15:00;05:30:00;1,877
15.07.2021;05:30:00;05:45:00;15,146
15.07.2021;05:45:00;06:00:00;37,878
15.07.2021;06:00:00;06:15:00;72,286
15.07.2021;06:15:00;06:30:00;94,744
15.07.2021;06:30:00;06:45:00;80,097
15.07.2021;06:45:00;07:00:00;154,556
15.07.2021;07:00:00;07:15:00;239,544
15.07.2021;07:15:00;07:30:00;361,619
15.07.2021;07:30:00;07:45:00;465,097
15.07.2021;07:45:00;08:00:00;364,673
15.07.2021;08:00:00;08:15:00;503,992
15.07.2021;08:15:00;08:30:00;443,845
15.07.2021;08:30:00;08:45:00;360,039
15.07.2021;08:45:00;09:00:00;538,906
15.07.2021;09:00:00;09:15:00;870,639
15.07.2021;09:15:00;09:30:00;949,173
15.07.2021;09:30:00;09:45:00;950,679
15.07.2021;09:45:00;10:00:00;1.300,747
15.07.2021;10:00:00;10:15:00;1.146,179
15.07.2021;10:15:00;10:30:00;1.509,113
15.07.2021;10:30:00;10:45:00;1.313,864
15.07.2021;10:45:00;11:00:00;1.594,550
15.07.2021;11:00:00;11:15:00;1.675,676
15.07.2021;11:15:00;11:30:00;1.921,714
15.07.2021;11:30:00;11:45:00;1.606,703
15.07.2021;11:45:00;12:00:00;1.419,900
15.07.2021;12:00:00;12:15:00;1.929,664
15.07.2021;12:15:00;12:30:00;1.731,559
15.07.2021;12:30:00;12:45:00;2.029,406
15.07.2021;12:45:00;13:00:00;1.384,404
15.07.2021;13:00:00;13:15:00;1.385,282
15.07.2021;13:15:00;13:30:00;1.757,161
15.07.2021;13:30:00;13:45:00;1.821,562
15.07.2021;13:45:00;14:00:00;1.363,888
15.07.2021;14:00:00;14:15:00;1.494,468
15.07.2021;14:15:00;14:30:00;1.497,265
15.07.2021;14:30:00;14:45:00;1.171,146
15.07.2021;14:45:00;15:00:00;1.166,633
15.07.2021;15:00:00;15:15:00;849,074
15.07.2021;15:15:00;15:30:00;872,191
15.07.2021;15:30:00;15:45:00;1.010,797
15.07.2021;15:45:00;16:00:00;490,585
15.07.2021;16:00:00;16:15:00;555,010
15.07.2021;16:15:00;16:30:00;1.196,802
15.07.2021;16:30:00;16:45:00;1.262,237
15.07.2021;16:45:00;17:00:00;1.443,342
15.07.2021;17:00:00;17:15:00;1.295,263
15.07.2021;17:15:00;17:30:00;612,193
15.07.2021;17:30:00;17:45:00;621,440
15.07.2021;17:45:00;18:00:00;726,500
15.07.2021;18:00:00;18:15:00;319,111
15.07.2021;18:15:00;18:30:00;137,598
15.07.2021;18:30:00;18:45:00;275,712
15.07.2021;18:45:00;19:00:00;667,535
15.07.2021;19:00:00;19:15:00;506,453
15.07.2021;19:15:00;19:30:00;358,185
15.07.2021;19:30:00;19:45:00;270,672
15.07.2021;19:45:00;20:00:00;208,019
15.07.2021;20:00:00;20:15:00;192,592
15.07.2021;20:15:00;20:30:00;135,932
15.07.2021;20:30:00;20:45:00;77,542
15.07.2021;20:45:00;21:00:00;38,235
15.07.2021;21:00:00;21:15:00;15,729
15.07.2021;21:15:00;21:30:00;4,759
15.07.2021;21:30:00;21:45:00;2,978
15.07.2021;21:45:00;22:00:00;0,933
15.07.2021;22:00:00;22:15:00;0,037
15.07.2021;22:15:00;22:30:00;0,000
15.07.2021;22:30:00;22:45:00;0,157
15.07.2021;22:45:00;23:00:00;0,000
15.07.2021;23:00:00;23:15:00;0,037
15.07.2021;23:15:00;23:30:00;0,000
15.07.2021;23:30:00;23:45:00;0,037
16.07.2021;23:45:00;00:00:00;0,120
16.07.2021;00:00:00;00:15:00;0,037
16.07.2021;00:15:00;00:30:00;1,037
16.07.2021;00:30:00;00:45:00;7,380
16.07.2021;00:45:00;01:00:00;8,145
16.07.2021;01:00:00;01:15:00;8,218
16.07.2021;01:15:00;01:30:00;8,248
16.07.2021;01:30:00;01:45:00;6,663
16.07.2021;01:45:00;02:00:00;6,770
16.07.2021;02:00:00;02:15:00;6,855
16.07.2021;02:15:00;02:30:00;6,327
16.07.2021;02:30:00;02:45:00;5,465
16.07.2021;02:45:00;03:00:00;5,677
16.07.2021;03:00:00;03:15:00;5,438
16.07.2021;03:15:00;03:30:00;3,181
16.07.2021;03:30:00;03:45:00;2,649
16.07.2021;03:45:00;04:00:00;2,492
16.07.2021;04:00:00;04:15:00;2,529
16.07.2021;04:15:00;04:30:00;1,375
16.07.2021;04:30:00;04:45:00;0,037
16.07.2021;04:45:00;05:00:00;0,120
16.07.2021;05:00:00;05:15:00;0,049
16.07.2021;05:15:00;05:30:00;12,825
16.07.2021;05:30:00;05:45:00;51,884
16.07.2021;05:45:00;06:00:00;75,578
16.07.2021;06:00:00;06:15:00;105,094
16.07.2021;06:15:00;06:30:00;126,108
16.07.2021;06:30:00;06:45:00;140,869
16.07.2021;06:45:00;07:00:00;157,561
16.07.2021;07:00:00;07:15:00;156,826
16.07.2021;07:15:00;07:30:00;184,750
16.07.2021;07:30:00;07:45:00;194,987
16.07.2021;07:45:00;08:00:00;242,276
16.07.2021;08:00:00;08:15:00;339,800
16.07.2021;08:15:00;08:30:00;308,235
16.07.2021;08:30:00;08:45:00;365,631
16.07.2021;08:45:00;09:00:00;367,027
16.07.2021;09:00:00;09:15:00;242,787
16.07.2021;09:15:00;09:30:00;296,085
16.07.2021;09:30:00;09:45:00;315,821
16.07.2021;09:45:00;10:00:00;396,430
16.07.2021;10:00:00;10:15:00;391,654
16.07.2021;10:15:00;10:30:00;610,291
16.07.2021;10:30:00;10:45:00;536,924
16.07.2021;10:45:00;11:00:00;489,758
16.07.2021;11:00:00;11:15:00;507,620
16.07.2021;11:15:00;11:30:00;576,642
16.07.2021;11:30:00;11:45:00;636,830
16.07.2021;11:45:00;12:00:00;610,717
16.07.2021;12:00:00;12:15:00;797,528
16.07.2021;12:15:00;12:30:00;1.079,351
16.07.2021;12:30:00;12:45:00;902,554
16.07.2021;12:45:00;13:00:00;541,996
16.07.2021;13:00:00;13:15:00;599,388
16.07.2021;13:15:00;13:30:00;840,936
16.07.2021;13:30:00;13:45:00;1.480,143
16.07.2021;13:45:00;14:00:00;2.053,144
16.07.2021;14:00:00;14:15:00;2.010,660
16.07.2021;14:15:00;14:30:00;1.939,788
16.07.2021;14:30:00;14:45:00;1.998,548
16.07.2021;14:45:00;15:00:00;1.965,971
16.07.2021;15:00:00;15:15:00;1.931,811
16.07.2021;15:15:00;15:30:00;1.882,844
16.07.2021;15:30:00;15:45:00;1.806,578
16.07.2021;15:45:00;16:00:00;1.743,833
16.07.2021;16:00:00;16:15:00;1.670,784
16.07.2021;16:15:00;16:30:00;1.614,838
16.07.2021;16:30:00;16:45:00;1.472,431
16.07.2021;16:45:00;17:00:00;1.359,921
16.07.2021;17:00:00;17:15:00;1.358,230
16.07.2021;17:15:00;17:30:00;1.153,609
16.07.2021;17:30:00;17:45:00;1.134,608
16.07.2021;17:45:00;18:00:00;1.005,162
16.07.2021;18:00:00;18:15:00;893,225
16.07.2021;18:15:00;18:30:00;710,956
16.07.2021;18:30:00;18:45:00;592,709
16.07.2021;18:45:00;19:00:00;530,225
16.07.2021;19:00:00;19:15:00;444,958
16.07.2021;19:15:00;19:30:00;198,004
16.07.2021;19:30:00;19:45:00;122,220
16.07.2021;19:45:00;20:00:00;65,982
16.07.2021;20:00:00;20:15:00;48,320
16.07.2021;20:15:00;20:30:00;31,459
16.07.2021;20:30:00;20:45:00;18,962
16.07.2021;20:45:00;21:00:00;9,111
16.07.2021;21:00:00;21:15:00;4,746
16.07.2021;21:15:00;21:30:00;3,588
16.07.2021;21:30:00;21:45:00;2,974
16.07.2021;21:45:00;22:00:00;2,946
16.07.2021;22:00:00;22:15:00;1,435
16.07.2021;22:15:00;22:30:00;7,189
16.07.2021;22:30:00;22:45:00;37,140
16.07.2021;22:45:00;23:00:00;38,464
16.07.2021;23:00:00;23:15:00;38,175
16.07.2021;23:15:00;23:30:00;38,080
16.07.2021;23:30:00;23:45:00;39,860
17.07.2021;23:45:00;00:00:00;40,516
17.07.2021;00:00:00;00:15:00;40,555
17.07.2021;00:15:00;00:30:00;40,540
17.07.2021;00:30:00;00:45:00;30,405
17.07.2021;00:45:00;01:00:00;15,277
17.07.2021;01:00:00;01:15:00;8,281
17.07.2021;01:15:00;01:30:00;8,353
17.07.2021;01:30:00;01:45:00;7,305
17.07.2021;01:45:00;02:00:00;7,952
17.07.2021;02:00:00;02:15:00;7,751
17.07.2021;02:15:00;02:30:00;6,817
17.07.2021;02:30:00;02:45:00;6,092
17.07.2021;02:45:00;03:00:00;6,080
17.07.2021;03:00:00;03:15:00;5,654
17.07.2021;03:15:00;03:30:00;2,946
17.07.2021;03:30:00;03:45:00;1,161
17.07.2021;03:45:00;04:00:00;0,037
17.07.2021;04:00:00;04:15:00;0,000
17.07.2021;04:15:00;04:30:00;0,037
17.07.2021;04:30:00;04:45:00;0,000
17.07.2021;04:45:00;05:00:00;0,157
17.07.2021;05:00:00;05:15:00;0,000
17.07.2021;05:15:00;05:30:00;0,037
17.07.2021;05:30:00;05:45:00;0,012
17.07.2021;05:45:00;06:00:00;0,037
17.07.2021;06:00:00;06:15:00;0,144
17.07.2021;06:15:00;06:30:00;2,151
17.07.2021;06:30:00;06:45:00;13,553
17.07.2021;06:45:00;07:00:00;33,660
17.07.2021;07:00:00;07:15:00;77,591
17.07.2021;07:15:00;07:30:00;140,221
17.07.2021;07:30:00;07:45:00;95,711
17.07.2021;07:45:00;08:00:00;142,749
17.07.2021;08:00:00;08:15:00;352,960
17.07.2021;08:15:00;08:30:00;342,260
17.07.2021;08:30:00;08:45:00;383,961
17.07.2021;08:45:00;09:00:00;272,665
17.07.2021;09:00:00;09:15:00;300,541
17.07.2021;09:15:00;09:30:00;420,601
17.07.2021;09:30:00;09:45:00;507,012
17.07.2021;09:45:00;10:00:00;353,027
17.07.2021;10:00:00;10:15:00;353,908
17.07.2021;10:15:00;10:30:00;415,433
17.07.2021;10:30:00;10:45:00;378,751
17.07.2021;10:45:00;11:00:00;450,053
17.07.2021;11:00:00;11:15:00;756,643
17.07.2021;11:15:00;11:30:00;837,191
17.07.2021;11:30:00;11:45:00;1.051,593
17.07.2021;11:45:00;12:00:00;821,236
17.07.2021;12:00:00;12:15:00;683,238
17.07.2021;12:15:00;12:30:00;817,230
17.07.2021;12:30:00;12:45:00;802,688
17.07.2021;12:45:00;13:00:00;785,332
17.07.2021;13:00:00;13:15:00;1.015,221
17.07.2021;13:15:00;13:30:00;1.642,765
17.07.2021;13:30:00;13:45:00;2.057,173
17.07.2021;13:45:00;14:00:00;1.981,660
17.07.2021;14:00:00;14:15:00;1.767,539
17.07.2021;14:15:00;14:30:00;1.577,025
17.07.2021;14:30:00;14:45:00;1.763,264
17.07.2021;14:45:00;15:00:00;1.921,405
17.07.2021;15:00:00;15:15:00;1.672,945
17.07.2021;15:15:00;15:30:00;1.464,333
17.07.2021;15:30:00;15:45:00;1.377,742
17.07.2021;15:45:00;16:00:00;1.688,548
17.07.2021;16:00:00;16:15:00;1.691,678
17.07.2021;16:15:00;16:30:00;1.739,344
17.07.2021;16:30:00;16:45:00;1.586,860
17.07.2021;16:45:00;17:00:00;1.461,180
17.07.2021;17:00:00;17:15:00;1.246,168
17.07.2021;17:15:00;17:30:00;993,520
17.07.2021;17:30:00;17:45:00;1.176,430
17.07.2021;17:45:00;18:00:00;596,803
17.07.2021;18:00:00;18:15:00;367,510
17.07.2021;18:15:00;18:30:00;434,746
17.07.2021;18:30:00;18:45:00;464,788
17.07.2021;18:45:00;19:00:00;383,743
17.07.2021;19:00:00;19:15:00;398,226
17.07.2021;19:15:00;19:30:00;428,469
17.07.2021;19:30:00;19:45:00;319,122
17.07.2021;19:45:00;20:00:00;223,528
17.07.2021;20:00:00;20:15:00;152,676
17.07.2021;20:15:00;20:30:00;98,412
17.07.2021;20:30:00;20:45:00;57,417
17.07.2021;20:45:00;21:00:00;27,731
17.07.2021;21:00:00;21:15:00;10,824
17.07.2021;21:15:00;21:30:00;3,378
17.07.2021;21:30:00;21:45:00;2,905
17.07.2021;21:45:00;22:00:00;0,510
17.07.2021;22:00:00;22:15:00;0,000
17.07.2021;22:15:00;22:30:00;0,037
17.07.2021;22:30:00;22:45:00;0,000
17.07.2021;22:45:00;23:00:00;0,037
17.07.2021;23:00:00;23:15:00;0,120
17.07.2021;23:15:00;23:30:00;0,037
17.07.2021;23:30:00;23:45:00;0,000
18.07.2021;23:45:00;00:00:00;0,037
18.07.2021;00:00:00;00:15:00;0,000
18.07.2021;00:15:00;00:30:00;0,157
18.07.2021;00:30:00;00:45:00;4,002
18.07.2021;00:45:00;01:00:00;5,358
18.07.2021;01:00:00;01:15:00;6,306
18.07.2021;01:15:00;01:30:00;7,545
18.07.2021;01:30:00;01:45:00;8,190
18.07.2021;01:45:00;02:00:00;7,521
18.07.2021;02:00:00;02:15:00;6,653
18.07.2021;02:15:00;02:30:00;6,193
18.07.2021;02:30:00;02:45:00;5,950
18.07.2021;02:45:00;03:00:00;5,779
18.07.2021;03:00:00;03:15:00;5,400
18.07.2021;03:15:00;03:30:00;5,156
18.07.2021;03:30:00;03:45:00;2,496
18.07.2021;03:45:00;04:00:00;2,533
18.07.2021;04:00:00;04:15:00;2,612
18.07.2021;04:15:00;04:30:00;2,533
18.07.2021;04:30:00;04:45:00;2,496
18.07.2021;04:45:00;05:00:00;0,492
18.07.2021;05:00:00;05:15:00;0,000
18.07.2021;05:15:00;05:30:00;1,785
18.07.2021;05:30:00;05:45:00;14,359
18.07.2021;05:45:00;06:00:00;32,613
18.07.2021;06:00:00;06:15:00;57,566
18.07.2021;06:15:00;06:30:00;98,504
18.07.2021;06:30:00;06:45:00;126,251
18.07.2021;06:45:00;07:00:00;188,756
18.07.2021;07:00:00;07:15:00;220,153
18.07.2021;07:15:00;07:30:00;275,730
18.07.2021;07:30:00;07:45:00;313,553
18.07.2021;07:45:00;08:00:00;352,303
18.07.2021;08:00:00;08:15:00;375,163
18.07.2021;08:15:00;08:30:00;426,768
18.07.2021;08:30:00;08:45:00;547,327
18.07.2021;08:45:00;09:00:00;855,038
18.07.2021;09:00:00;09:15:00;797,021
18.07.2021;09:15:00;09:30:00;923,956
18.07.2021;09:30:00;09:45:00;1.156,292
18.07.2021;09:45:00;10:00:00;1.321,930
18.07.2021;10:00:00;10:15:00;1.413,322
18.07.2021;10:15:00;10:30:00;1.500,574
18.07.2021;10:30:00;10:45:00;1.602,608
18.07.2021;10:45:00;11:00:00;1.692,337
18.07.2021;11:00:00;11:15:00;1.758,038
18.07.2021;11:15:00;11:30:00;1.834,663
18.07.2021;11:30:00;11:45:00;1.906,534
18.07.2021;11:45:00;12:00:00;1.972,337
18.07.2021;12:00:00;12:15:00;2.005,053
18.07.2021;12:15:00;12:30:00;2.029,393
18.07.2021;12:30:00;12:45:00;2.024,565
18.07.2021;12:45:00;13:00:00;2.108,359
18.07.2021;13:00:00;13:15:00;2.112,900
18.07.2021;13:15:00;13:30:00;2.127,094
18.07.2021;13:30:00;13:45:00;2.127,933
18.07.2021;13:45:00;14:00:00;2.124,080
18.07.2021;14:00:00;14:15:00;2.123,655
18.07.2021;14:15:00;14:30:00;2.094,107
18.07.2021;14:30:00;14:45:00;2.071,394
18.07.2021;14:45:00;15:00:00;2.033,651
18.07.2021;15:00:00;15:15:00;1.996,631
18.07.2021;15:15:00;15:30:00;1.920,969
18.07.2021;15:30:00;15:45:00;1.878,714
18.07.2021;15:45:00;16:00:00;1.819,155
18.07.2021;16:00:00;16:15:00;1.733,178
18.07.2021;16:15:00;16:30:00;1.589,120
18.07.2021;16:30:00;16:45:00;1.598,509
18.07.2021;16:45:00;17:00:00;1.490,275
18.07.2021;17:00:00;17:15:00;1.379,380
18.07.2021;17:15:00;17:30:00;1.277,855
18.07.2021;17:30:00;17:45:00;1.076,771
18.07.2021;17:45:00;18:00:00;1.058,612
18.07.2021;18:00:00;18:15:00;936,429
18.07.2021;18:15:00;18:30:00;808,204
18.07.2021;18:30:00;18:45:00;674,545
18.07.2021;18:45:00;19:00:00;551,218
18.07.2021;19:00:00;19:15:00;438,317
18.07.2021;19:15:00;19:30:00;315,388
18.07.2021;19:30:00;19:45:00;206,134
18.07.2021;19:45:00;20:00:00;177,402
18.07.2021;20:00:00;20:15:00;114,522
18.07.2021;20:15:00;20:30:00;70,331
18.07.2021;20:30:00;20:45:00;44,112
18.07.2021;20:45:00;21:00:00;27,448
18.07.2021;21:00:00;21:15:00;9,694
18.07.2021;21:15:00;21:30:00;3,314
18.07.2021;21:30:00;21:45:00;1,558
18.07.2021;21:45:00;22:00:00;0,000
18.07.2021;22:00:00;22:15:00;0,037
18.07.2021;22:15:00;22:30:00;0,120
18.07.2021;22:30:00;22:45:00;0,037
18.07.2021;22:45:00;23:00:00;0,000
18.07.2021;23:00:00;23:15:00;0,037
18.07.2021;23:15:00;23:30:00;0,000
18.07.2021;23:30:00;23:45:00;0,157
19.07.2021;23:45:00;00:00:00;0,000
19.07.2021;00:00:00;00:15:00;0,037
19.07.2021;00:15:00;00:30:00;1,201
19.07.2021;00:30:00;00:45:00;8,277
19.07.2021;00:45:00;01:00:00;8,228
19.07.2021;01:00:00;01:15:00;7,999
19.07.2021;01:15:00;01:30:00;8,314
19.07.2021;01:30:00;01:45:00;25,187
19.07.2021;01:45:00;02:00:00;45,175
19.07.2021;02:00:00;02:15:00;44,669
19.07.2021;02:15:00;02:30:00;43,456
19.07.2021;02:30:00;02:45:00;43,366
19.07.2021;02:45:00;03:00:00;42,991
19.07.2021;03:00:00;03:15:00;42,318
19.07.2021;03:15:00;03:30:00;40,018
19.07.2021;03:30:00;03:45:00;40,120
19.07.2021;03:45:00;04:00:00;40,095
19.07.2021;04:00:00;04:15:00;36,802
19.07.2021;04:15:00;04:30:00;18,486
19.07.2021;04:30:00;04:45:00;0,992
19.07.2021;04:45:00;05:00:00;0,000
19.07.2021;05:00:00;05:15:00;0,037
19.07.2021;05:15:00;05:30:00;0,087
19.07.2021;05:30:00;05:45:00;3,398
19.07.2021;05:45:00;06:00:00;11,395
19.07.2021;06:00:00;06:15:00;24,529
19.07.2021;06:15:00;06:30:00;38,828
19.07.2021;06:30:00;06:45:00;59,272
19.07.2021;06:45:00;07:00:00;87,203
19.07.2021;07:00:00;07:15:00;117,689
19.07.2021;07:15:00;07:30:00;166,327
19.07.2021;07:30:00;07:45:00;155,415
19.07.2021;07:45:00;08:00:00;202,877
19.07.2021;08:00:00;08:15:00;295,786
19.07.2021;08:15:00;08:30:00;407,525
19.07.2021;08:30:00;08:45:00;413,713
19.07.2021;08:45:00;09:00:00;413,153
19.07.2021;09:00:00;09:15:00;576,768
19.07.2021;09:15:00;09:30:00;657,048
19.07.2021;09:30:00;09:45:00;653,111
19.07.2021;09:45:00;10:00:00;730,243
19.07.2021;10:00:00;10:15:00;718,618
19.07.2021;10:15:00;10:30:00;840,091
19.07.2021;10:30:00;10:45:00;1.007,385
19.07.2021;10:45:00;11:00:00;1.025,764
19.07.2021;11:00:00;11:15:00;1.022,293
19.07.2021;11:15:00;11:30:00;1.333,520
19.07.2021;11:30:00;11:45:00;1.508,400
19.07.2021;11:45:00;12:00:00;1.698,762
19.07.2021;12:00:00;12:15:00;1.935,900
19.07.2021;12:15:00;12:30:00;2.069,046
19.07.2021;12:30:00;12:45:00;1.967,688
19.07.2021;12:45:00;13:00:00;2.009,795
19.07.2021;13:00:00;13:15:00;2.096,714
19.07.2021;13:15:00;13:30:00;2.091,350
19.07.2021;13:30:00;13:45:00;1.509,445
19.07.2021;13:45:00;14:00:00;1.604,003
19.07.2021;14:00:00;14:15:00;1.589,736
19.07.2021;14:15:00;14:30:00;1.464,126
19.07.2021;14:30:00;14:45:00;1.632,358
19.07.2021;14:45:00;15:00:00;1.685,895
19.07.2021;15:00:00;15:15:00;1.888,885
19.07.2021;15:15:00;15:30:00;1.940,990
19.07.2021;15:30:00;15:45:00;1.798,558
19.07.2021;15:45:00;16:00:00;1.731,329
19.07.2021;16:00:00;16:15:00;1.372,990
19.07.2021;16:15:00;16:30:00;1.531,004
19.07.2021;16:30:00;16:45:00;1.311,414
19.07.2021;16:45:00;17:00:00;1.312,172
19.07.2021;17:00:00;17:15:00;1.411,681
19.07.2021;17:15:00;17:30:00;1.058,378
19.07.2021;17:30:00;17:45:00;892,535
19.07.2021;17:45:00;18:00:00;622,794
19.07.2021;18:00:00;18:15:00;572,988
19.07.2021;18:15:00;18:30:00;386,425
19.07.2021;18:30:00;18:45:00;350,824
19.07.2021;18:45:00;19:00:00;317,646
19.07.2021;19:00:00;19:15:00;244,561
19.07.2021;19:15:00;19:30:00;169,385
19.07.2021;19:30:00;19:45:00;117,615
19.07.2021;19:45:00;20:00:00;84,982
19.07.2021;20:00:00;20:15:00;68,648
19.07.2021;20:15:00;20:30:00;55,618
19.07.2021;20:30:00;20:45:00;35,377
19.07.2021;20:45:00;21:00:00;13,523
19.07.2021;21:00:00;21:15:00;2,764
19.07.2021;21:15:00;21:30:00;0,037
19.07.2021;21:30:00;21:45:00;0,000
19.07.2021;21:45:00;22:00:00;0,037
19.07.2021;22:00:00;22:15:00;0,120
19.07.2021;22:15:00;22:30:00;0,037
19.07.2021;22:30:00;22:45:00;0,000
19.07.2021;22:45:00;23:00:00;0,000
19.07.2021;23:00:00;23:15:00;0,037
19.07.2021;23:15:00;23:30:00;0,120
19.07.2021;23:30:00;23:45:00;0,037
20.07.2021;23:45:00;00:00:00;1,647
20.07.2021;00:00:00;00:15:00;5,086
20.07.2021;00:15:00;00:30:00;8,300
20.07.2021;00:30:00;00:45:00;8,457
20.07.2021;00:45:00;01:00:00;8,305
20.07.2021;01:00:00;01:15:00;8,332
20.07.2021;01:15:00;01:30:00;8,220
20.07.2021;01:30:00;01:45:00;7,470
20.07.2021;01:45:00;02:00:00;6,824
20.07.2021;02:00:00;02:15:00;6,380
20.07.2021;02:15:00;02:30:00;5,972
20.07.2021;02:30:00;02:45:00;5,958
20.07.2021;02:45:00;03:00:00;5,391
20.07.2021;03:00:00;03:15:00;4,798
20.07.2021;03:15:00;03:30:00;2,482
20.07.2021;03:30:00;03:45:00;0,943
20.07.2021;03:45:00;04:00:00;0,000
20.07.2021;04:00:00;04:15:00;0,037
20.07.2021;04:15:00;04:30:00;0,120
20.07.2021;04:30:00;04:45:00;0,037
20.07.2021;04:45:00;05:00:00;0,000
20.07.2021;05:00:00;05:15:00;0,037
20.07.2021;05:15:00;05:30:00;0,024
20.07.2021;05:30:00;05:45:00;1,058
20.07.2021;05:45:00;06:00:00;13,283
20.07.2021;06:00:00;06:15:00;40,146
20.07.2021;06:15:00;06:30:00;74,196
20.07.2021;06:30:00;06:45:00;107,667
20.07.2021;06:45:00;07:00:00;131,096
20.07.2021;07:00:00;07:15:00;148,263
20.07.2021;07:15:00;07:30:00;204,079
20.07.2021;07:30:00;07:45:00;288,067
20.07.2021;07:45:00;08:00:00;328,181
20.07.2021;08:00:00;08:15:00;375,806
20.07.2021;08:15:00;08:30:00;444,030
20.07.2021;08:30:00;08:45:00;486,337
20.07.2021;08:45:00;09:00:00;478,643
20.07.2021;09:00:00;09:15:00;524,048
20.07.2021;09:15:00;09:30:00;658,627
20.07.2021;09:30:00;09:45:00;664,506
20.07.2021;09:45:00;10:00:00;757,032
20.07.2021;10:00:00;10:15:00;856,070
20.07.2021;10:15:00;10:30:00;943,888
20.07.2021;10:30:00;10:45:00;937,623
20.07.2021;10:45:00;11:00:00;1.086,785
20.07.2021;11:00:00;11:15:00;949,225
20.07.2021;11:15:00;11:30:00;1.010,424
20.07.2021;11:30:00;11:45:00;1.122,385
20.07.2021;11:45:00;12:00:00;920,579
20.07.2021;12:00:00;12:15:00;1.558,650
20.07.2021;12:15:00;12:30:00;1.181,889
20.07.2021;12:30:00;12:45:00;1.268,840
20.07.2021;12:45:00;13:00:00;1.375,949
20.07.2021;13:00:00;13:15:00;1.010,214
20.07.2021;13:15:00;13:30:00;989,546
20.07.2021;13:30:00;13:45:00;1.111,619
20.07.2021;13:45:00;14:00:00;1.567,656
20.07.2021;14:00:00;14:15:00;1.612,854
20.07.2021;14:15:00;14:30:00;1.452,194
20.07.2021;14:30:00;14:45:00;1.342,470
20.07.2021;14:45:00;15:00:00;1.518,751
20.07.2021;15:00:00;15:15:00;1.562,770
