Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
17.08.2021;12:00:00;12:15:00;4.356,87;;;;;;
17.08.2021;12:15:00;12:30:00;4.168,95;;;;;;
17.08.2021;12:30:00;12:45:00;3.994,90;;;;;;
17.08.2021;12:45:00;13:00:00;4.035,60;;;;;;
17.08.2021;13:00:00;13:15:00;3.872,54;;;;;;
17.08.2021;13:15:00;13:30:00;3.732,74;;;;;;
17.08.2021;13:30:00;13:45:00;3.535,67;;;;;;
17.08.2021;13:45:00;14:00:00;3.304,09;;;;;;
17.08.2021;14:00:00;14:15:00;3.828,97;;;;;;
17.08.2021;14:15:00;14:30:00;4.417,76;;;;;;
17.08.2021;14:30:00;14:45:00;4.405,64;;;;;;
17.08.2021;14:45:00;15:00:00;4.597,18;;;;;;
17.08.2021;15:00:00;15:15:00;4.605,97;;;;;;
17.08.2021;15:15:00;15:30:00;4.565,23;;;;;;
17.08.2021;15:30:00;15:45:00;4.336,34;;;;;;
17.08.2021;15:45:00;16:00:00;4.604,46;;;;;;
17.08.2021;16:00:00;16:15:00;4.636,05;;;;;;
17.08.2021;16:15:00;16:30:00;4.613,51;;;;;;
17.08.2021;16:30:00;16:45:00;4.760,37;;;;;;
17.08.2021;16:45:00;17:00:00;4.565,57;;;;;;
17.08.2021;17:00:00;17:15:00;4.699,26;;;;;;
17.08.2021;17:15:00;17:30:00;4.669,68;;;;;;
17.08.2021;17:30:00;17:45:00;4.925,72;;;;;;
17.08.2021;17:45:00;18:00:00;5.140,13;;;;;;
17.08.2021;18:00:00;18:15:00;4.769,00;;;;;;
17.08.2021;18:15:00;18:30:00;4.991,37;;;;;;
17.08.2021;18:30:00;18:45:00;4.857,28;;;;;;
17.08.2021;18:45:00;19:00:00;4.927,29;;;;;;
17.08.2021;19:00:00;19:15:00;4.896,56;;;;;;
17.08.2021;19:15:00;19:30:00;4.850,88;;;;;;
17.08.2021;19:30:00;19:45:00;4.733,94;;;;;;
17.08.2021;19:45:00;20:00:00;4.771,22;;;;;;
17.08.2021;20:00:00;20:15:00;4.712,23;;;;;;
17.08.2021;20:15:00;20:30:00;4.822,35;;;;;;
17.08.2021;20:30:00;20:45:00;4.800,92;;;;;;
17.08.2021;20:45:00;21:00:00;4.752,45;;;;;;
17.08.2021;21:00:00;21:15:00;4.700,76;;;;;;
17.08.2021;21:15:00;21:30:00;4.597,38;;;;;;
17.08.2021;21:30:00;21:45:00;4.487,33;;;;;;
17.08.2021;21:45:00;22:00:00;4.414,45;;;;;;
17.08.2021;22:00:00;22:15:00;4.248,07;;;;;;
17.08.2021;22:15:00;22:30:00;4.135,26;;;;;;
17.08.2021;22:30:00;22:45:00;3.956,14;;;;;;
17.08.2021;22:45:00;23:00:00;3.798,45;;;;;;
17.08.2021;23:00:00;23:15:00;3.701,08;;;;;;
17.08.2021;23:15:00;23:30:00;3.519,31;;;;;;
17.08.2021;23:30:00;23:45:00;3.421,72;;;;;;
18.08.2021;23:45:00;00:00:00;3.313,43;;;;;;
18.08.2021;00:00:00;00:15:00;2.993,36;;;;;;
18.08.2021;00:15:00;00:30:00;3.223,21;;;;;;
18.08.2021;00:30:00;00:45:00;3.183,19;;;;;;
18.08.2021;00:45:00;01:00:00;3.111,05;;;;;;
18.08.2021;01:00:00;01:15:00;3.064,41;;;;;;
18.08.2021;01:15:00;01:30:00;3.054,75;;;;;;
18.08.2021;01:30:00;01:45:00;2.969,13;;;;;;
18.08.2021;01:45:00;02:00:00;2.993,84;;;;;;
18.08.2021;02:00:00;02:15:00;2.892,75;;;;;;
18.08.2021;02:15:00;02:30:00;2.884,40;;;;;;
18.08.2021;02:30:00;02:45:00;2.908,93;;;;;;
18.08.2021;02:45:00;03:00:00;2.882,87;;;;;;
18.08.2021;03:00:00;03:15:00;2.877,25;;;;;;
18.08.2021;03:15:00;03:30:00;3.157,23;;;;;;
18.08.2021;03:30:00;03:45:00;2.863,27;;;;;;
18.08.2021;03:45:00;04:00:00;2.913,71;;;;;;
18.08.2021;04:00:00;04:15:00;3.037,49;;;;;;
18.08.2021;04:15:00;04:30:00;3.135,78;;;;;;
18.08.2021;04:30:00;04:45:00;3.120,08;;;;;;
18.08.2021;04:45:00;05:00:00;3.162,74;;;;;;
18.08.2021;05:00:00;05:15:00;3.283,13;;;;;;
18.08.2021;05:15:00;05:30:00;3.313,62;;;;;;
18.08.2021;05:30:00;05:45:00;3.391,32;;;;;;
18.08.2021;05:45:00;06:00:00;3.333,70;;;;;;
18.08.2021;06:00:00;06:15:00;3.639,72;;;;;;
18.08.2021;06:15:00;06:30:00;3.826,30;;;;;;
18.08.2021;06:30:00;06:45:00;4.081,50;;;;;;
18.08.2021;06:45:00;07:00:00;4.237,22;;;;;;
18.08.2021;07:00:00;07:15:00;4.257,18;;;;;;
18.08.2021;07:15:00;07:30:00;4.385,71;;;;;;
18.08.2021;07:30:00;07:45:00;4.392,50;;;;;;
18.08.2021;07:45:00;08:00:00;4.436,59;;;;;;
18.08.2021;08:00:00;08:15:00;4.555,62;;;;;;
18.08.2021;08:15:00;08:30:00;4.661,33;;;;;;
18.08.2021;08:30:00;08:45:00;5.243,02;;;;;;
18.08.2021;08:45:00;09:00:00;4.919,09;;;;;;
18.08.2021;09:00:00;09:15:00;4.434,72;;;;;;
18.08.2021;09:15:00;09:30:00;4.014,40;;;;;;
18.08.2021;09:30:00;09:45:00;4.078,88;;;;;;
18.08.2021;09:45:00;10:00:00;4.434,71;;;;;;
18.08.2021;10:00:00;10:15:00;4.600,86;;;;;;
18.08.2021;10:15:00;10:30:00;5.081,01;;;;;;
18.08.2021;10:30:00;10:45:00;5.205,24;;;;;;
18.08.2021;10:45:00;11:00:00;4.937,65;;;;;;
18.08.2021;11:00:00;11:15:00;4.531,81;;;;;;
18.08.2021;11:15:00;11:30:00;4.773,40;;;;;;
18.08.2021;11:30:00;11:45:00;5.055,93;;;;;;
18.08.2021;11:45:00;12:00:00;4.661,78;;;;;;
18.08.2021;12:00:00;12:15:00;4.388,10;;;;;;
18.08.2021;12:15:00;12:30:00;4.278,88;;;;;;
18.08.2021;12:30:00;12:45:00;4.625,29;;;;;;
18.08.2021;12:45:00;13:00:00;4.666,22;;;;;;
18.08.2021;13:00:00;13:15:00;5.016,97;;;;;;
18.08.2021;13:15:00;13:30:00;4.944,80;;;;;;
18.08.2021;13:30:00;13:45:00;4.420,86;;;;;;
18.08.2021;13:45:00;14:00:00;3.608,66;;;;;;
18.08.2021;14:00:00;14:15:00;4.398,93;;;;;;
18.08.2021;14:15:00;14:30:00;4.293,73;;;;;;
18.08.2021;14:30:00;14:45:00;4.057,22;;;;;;
18.08.2021;14:45:00;15:00:00;4.222,73;;;;;;
18.08.2021;15:00:00;15:15:00;4.234,12;;;;;;
18.08.2021;15:15:00;15:30:00;4.283,75;;;;;;
18.08.2021;15:30:00;15:45:00;4.572,34;;;;;;
18.08.2021;15:45:00;16:00:00;4.588,14;;;;;;
18.08.2021;16:00:00;16:15:00;4.306,72;;;;;;
18.08.2021;16:15:00;16:30:00;4.283,27;;;;;;
18.08.2021;16:30:00;16:45:00;4.670,63;;;;;;
18.08.2021;16:45:00;17:00:00;4.561,58;;;;;;
18.08.2021;17:00:00;17:15:00;4.271,04;;;;;;
18.08.2021;17:15:00;17:30:00;4.912,33;;;;;;
18.08.2021;17:30:00;17:45:00;4.915,84;;;;;;
18.08.2021;17:45:00;18:00:00;5.046,02;;;;;;
18.08.2021;18:00:00;18:15:00;5.102,65;;;;;;
18.08.2021;18:15:00;18:30:00;5.712,55;;;;;;
18.08.2021;18:30:00;18:45:00;5.313,84;;;;;;
18.08.2021;18:45:00;19:00:00;5.328,56;;;;;;
18.08.2021;19:00:00;19:15:00;5.197,94;;;;;;
18.08.2021;19:15:00;19:30:00;5.163,45;;;;;;
18.08.2021;19:30:00;19:45:00;5.022,82;;;;;;
18.08.2021;19:45:00;20:00:00;4.983,85;;;;;;
18.08.2021;20:00:00;20:15:00;5.035,07;;;;;;
18.08.2021;20:15:00;20:30:00;4.841,87;;;;;;
18.08.2021;20:30:00;20:45:00;4.841,99;;;;;;
18.08.2021;20:45:00;21:00:00;4.827,38;;;;;;
18.08.2021;21:00:00;21:15:00;4.708,75;;;;;;
18.08.2021;21:15:00;21:30:00;4.475,23;;;;;;
18.08.2021;21:30:00;21:45:00;4.460,94;;;;;;
18.08.2021;21:45:00;22:00:00;4.397,46;;;;;;
18.08.2021;22:00:00;22:15:00;4.187,06;;;;;;
18.08.2021;22:15:00;22:30:00;4.071,78;;;;;;
18.08.2021;22:30:00;22:45:00;3.915,55;;;;;;
18.08.2021;22:45:00;23:00:00;3.765,60;;;;;;
18.08.2021;23:00:00;23:15:00;3.598,56;;;;;;
18.08.2021;23:15:00;23:30:00;3.482,10;;;;;;
18.08.2021;23:30:00;23:45:00;3.429,79;;;;;;
19.08.2021;23:45:00;00:00:00;3.271,73;;;;;;
19.08.2021;00:00:00;00:15:00;2.873,92;;;;;;
19.08.2021;00:15:00;00:30:00;3.086,70;;;;;;
19.08.2021;00:30:00;00:45:00;3.024,79;;;;;;
19.08.2021;00:45:00;01:00:00;3.013,69;;;;;;
19.08.2021;01:00:00;01:15:00;2.944,09;;;;;;
19.08.2021;01:15:00;01:30:00;2.912,53;;;;;;
19.08.2021;01:30:00;01:45:00;2.849,97;;;;;;
19.08.2021;01:45:00;02:00:00;2.977,21;;;;;;
19.08.2021;02:00:00;02:15:00;2.821,24;;;;;;
19.08.2021;02:15:00;02:30:00;2.836,23;;;;;;
19.08.2021;02:30:00;02:45:00;2.792,45;;;;;;
19.08.2021;02:45:00;03:00:00;3.029,65;;;;;;
19.08.2021;03:00:00;03:15:00;2.779,08;;;;;;
19.08.2021;03:15:00;03:30:00;2.731,09;;;;;;
19.08.2021;03:30:00;03:45:00;2.764,50;;;;;;
19.08.2021;03:45:00;04:00:00;2.708,36;;;;;;
19.08.2021;04:00:00;04:15:00;2.895,45;;;;;;
19.08.2021;04:15:00;04:30:00;2.972,34;;;;;;
19.08.2021;04:30:00;04:45:00;2.956,89;;;;;;
19.08.2021;04:45:00;05:00:00;3.074,40;;;;;;
19.08.2021;05:00:00;05:15:00;3.187,27;;;;;;
19.08.2021;05:15:00;05:30:00;3.285,87;;;;;;
19.08.2021;05:30:00;05:45:00;3.231,20;;;;;;
19.08.2021;05:45:00;06:00:00;3.645,54;;;;;;
19.08.2021;06:00:00;06:15:00;3.698,69;;;;;;
19.08.2021;06:15:00;06:30:00;3.835,45;;;;;;
19.08.2021;06:30:00;06:45:00;4.033,60;;;;;;
19.08.2021;06:45:00;07:00:00;4.164,15;;;;;;
19.08.2021;07:00:00;07:15:00;4.358,18;;;;;;
19.08.2021;07:15:00;07:30:00;4.426,71;;;;;;
19.08.2021;07:30:00;07:45:00;4.627,42;;;;;;
19.08.2021;07:45:00;08:00:00;4.810,91;;;;;;
19.08.2021;08:00:00;08:15:00;5.021,36;;;;;;
19.08.2021;08:15:00;08:30:00;5.525,44;;;;;;
19.08.2021;08:30:00;08:45:00;5.311,33;;;;;;
19.08.2021;08:45:00;09:00:00;5.363,79;;;;;;
19.08.2021;09:00:00;09:15:00;5.061,85;;;;;;
19.08.2021;09:15:00;09:30:00;5.068,58;;;;;;
19.08.2021;09:30:00;09:45:00;4.834,91;;;;;;
19.08.2021;09:45:00;10:00:00;4.640,25;;;;;;
19.08.2021;10:00:00;10:15:00;5.075,52;;;;;;
19.08.2021;10:15:00;10:30:00;5.200,58;;;;;;
19.08.2021;10:30:00;10:45:00;5.029,79;;;;;;
19.08.2021;10:45:00;11:00:00;5.205,04;;;;;;
19.08.2021;11:00:00;11:15:00;5.413,67;;;;;;
19.08.2021;11:15:00;11:30:00;5.329,46;;;;;;
19.08.2021;11:30:00;11:45:00;5.389,09;;;;;;
19.08.2021;11:45:00;12:00:00;5.536,71;;;;;;
19.08.2021;12:00:00;12:15:00;5.487,93;;;;;;
19.08.2021;12:15:00;12:30:00;5.473,70;;;;;;
19.08.2021;12:30:00;12:45:00;4.979,74;;;;;;
19.08.2021;12:45:00;13:00:00;4.919,05;;;;;;
19.08.2021;13:00:00;13:15:00;5.055,57;;;;;;
19.08.2021;13:15:00;13:30:00;4.537,24;;;;;;
19.08.2021;13:30:00;13:45:00;4.210,02;;;;;;
19.08.2021;13:45:00;14:00:00;4.408,59;;;;;;
19.08.2021;14:00:00;14:15:00;4.336,92;;;;;;
19.08.2021;14:15:00;14:30:00;4.629,10;;;;;;
19.08.2021;14:30:00;14:45:00;4.703,91;;;;;;
19.08.2021;14:45:00;15:00:00;4.630,38;;;;;;
19.08.2021;15:00:00;15:15:00;4.757,76;;;;;;
19.08.2021;15:15:00;15:30:00;4.499,00;;;;;;
19.08.2021;15:30:00;15:45:00;4.603,48;;;;;;
19.08.2021;15:45:00;16:00:00;4.322,35;;;;;;
19.08.2021;16:00:00;16:15:00;4.864,41;;;;;;
19.08.2021;16:15:00;16:30:00;5.130,66;;;;;;
19.08.2021;16:30:00;16:45:00;5.100,38;;;;;;
19.08.2021;16:45:00;17:00:00;4.918,84;;;;;;
19.08.2021;17:00:00;17:15:00;4.873,10;;;;;;
19.08.2021;17:15:00;17:30:00;4.950,24;;;;;;
19.08.2021;17:30:00;17:45:00;4.890,47;;;;;;
19.08.2021;17:45:00;18:00:00;5.119,38;;;;;;
19.08.2021;18:00:00;18:15:00;5.189,68;;;;;;
19.08.2021;18:15:00;18:30:00;5.272,89;;;;;;
19.08.2021;18:30:00;18:45:00;5.117,92;;;;;;
19.08.2021;18:45:00;19:00:00;5.200,82;;;;;;
19.08.2021;19:00:00;19:15:00;5.178,82;;;;;;
19.08.2021;19:15:00;19:30:00;5.148,22;;;;;;
19.08.2021;19:30:00;19:45:00;5.158,55;;;;;;
19.08.2021;19:45:00;20:00:00;5.115,68;;;;;;
19.08.2021;20:00:00;20:15:00;4.995,78;;;;;;
19.08.2021;20:15:00;20:30:00;5.052,14;;;;;;
19.08.2021;20:30:00;20:45:00;4.918,54;;;;;;
19.08.2021;20:45:00;21:00:00;4.888,13;;;;;;
19.08.2021;21:00:00;21:15:00;4.778,45;;;;;;
19.08.2021;21:15:00;21:30:00;4.785,43;;;;;;
19.08.2021;21:30:00;21:45:00;4.608,78;;;;;;
19.08.2021;21:45:00;22:00:00;4.446,62;;;;;;
19.08.2021;22:00:00;22:15:00;4.278,63;;;;;;
19.08.2021;22:15:00;22:30:00;4.085,21;;;;;;
19.08.2021;22:30:00;22:45:00;3.921,18;;;;;;
19.08.2021;22:45:00;23:00:00;3.800,53;;;;;;
19.08.2021;23:00:00;23:15:00;3.648,40;;;;;;
19.08.2021;23:15:00;23:30:00;3.510,43;;;;;;
19.08.2021;23:30:00;23:45:00;3.418,18;;;;;;
20.08.2021;23:45:00;00:00:00;3.334,76;;;;;;
20.08.2021;00:00:00;00:15:00;2.885,82;;;;;;
20.08.2021;00:15:00;00:30:00;3.186,31;;;;;;
20.08.2021;00:30:00;00:45:00;3.148,48;;;;;;
20.08.2021;00:45:00;01:00:00;3.081,09;;;;;;
20.08.2021;01:00:00;01:15:00;3.058,46;;;;;;
20.08.2021;01:15:00;01:30:00;3.033,52;;;;;;
20.08.2021;01:30:00;01:45:00;3.011,00;;;;;;
20.08.2021;01:45:00;02:00:00;2.992,75;;;;;;
20.08.2021;02:00:00;02:15:00;2.924,75;;;;;;
20.08.2021;02:15:00;02:30:00;2.903,43;;;;;;
20.08.2021;02:30:00;02:45:00;2.892,00;;;;;;
20.08.2021;02:45:00;03:00:00;3.175,91;;;;;;
20.08.2021;03:00:00;03:15:00;2.891,87;;;;;;
20.08.2021;03:15:00;03:30:00;2.837,00;;;;;;
20.08.2021;03:30:00;03:45:00;2.839,95;;;;;;
20.08.2021;03:45:00;04:00:00;2.904,05;;;;;;
20.08.2021;04:00:00;04:15:00;2.955,72;;;;;;
20.08.2021;04:15:00;04:30:00;3.072,19;;;;;;
20.08.2021;04:30:00;04:45:00;3.097,37;;;;;;
20.08.2021;04:45:00;05:00:00;3.132,77;;;;;;
20.08.2021;05:00:00;05:15:00;3.272,33;;;;;;
20.08.2021;05:15:00;05:30:00;3.407,40;;;;;;
20.08.2021;05:30:00;05:45:00;3.344,72;;;;;;
20.08.2021;05:45:00;06:00:00;3.523,35;;;;;;
20.08.2021;06:00:00;06:15:00;3.743,97;;;;;;
20.08.2021;06:15:00;06:30:00;3.872,65;;;;;;
20.08.2021;06:30:00;06:45:00;4.077,89;;;;;;
20.08.2021;06:45:00;07:00:00;4.237,14;;;;;;
20.08.2021;07:00:00;07:15:00;4.344,25;;;;;;
20.08.2021;07:15:00;07:30:00;4.485,68;;;;;;
20.08.2021;07:30:00;07:45:00;4.611,61;;;;;;
20.08.2021;07:45:00;08:00:00;4.737,93;;;;;;
20.08.2021;08:00:00;08:15:00;5.202,56;;;;;;
20.08.2021;08:15:00;08:30:00;5.183,99;;;;;;
20.08.2021;08:30:00;08:45:00;5.010,03;;;;;;
20.08.2021;08:45:00;09:00:00;5.297,37;;;;;;
20.08.2021;09:00:00;09:15:00;5.455,08;;;;;;
20.08.2021;09:15:00;09:30:00;5.508,30;;;;;;
20.08.2021;09:30:00;09:45:00;5.384,30;;;;;;
20.08.2021;09:45:00;10:00:00;5.469,24;;;;;;
20.08.2021;10:00:00;10:15:00;4.702,07;;;;;;
20.08.2021;10:15:00;10:30:00;4.942,39;;;;;;
20.08.2021;10:30:00;10:45:00;4.425,23;;;;;;
20.08.2021;10:45:00;11:00:00;4.734,53;;;;;;
20.08.2021;11:00:00;11:15:00;4.782,38;;;;;;
20.08.2021;11:15:00;11:30:00;4.932,69;;;;;;
20.08.2021;11:30:00;11:45:00;5.010,53;;;;;;
20.08.2021;11:45:00;12:00:00;5.175,93;;;;;;
20.08.2021;12:00:00;12:15:00;5.188,20;;;;;;
20.08.2021;12:15:00;12:30:00;5.304,44;;;;;;
20.08.2021;12:30:00;12:45:00;5.132,82;;;;;;
20.08.2021;12:45:00;13:00:00;5.267,62;;;;;;
20.08.2021;13:00:00;13:15:00;4.920,08;;;;;;
20.08.2021;13:15:00;13:30:00;4.297,98;;;;;;
20.08.2021;13:30:00;13:45:00;4.776,39;;;;;;
20.08.2021;13:45:00;14:00:00;4.687,31;;;;;;
20.08.2021;14:00:00;14:15:00;4.035,73;;;;;;
20.08.2021;14:15:00;14:30:00;3.593,42;;;;;;
20.08.2021;14:30:00;14:45:00;3.886,48;;;;;;
20.08.2021;14:45:00;15:00:00;3.527,49;;;;;;
20.08.2021;15:00:00;15:15:00;3.692,41;;;;;;
20.08.2021;15:15:00;15:30:00;3.913,55;;;;;;
20.08.2021;15:30:00;15:45:00;4.555,87;;;;;;
20.08.2021;15:45:00;16:00:00;3.694,74;;;;;;
20.08.2021;16:00:00;16:15:00;4.567,87;;;;;;
20.08.2021;16:15:00;16:30:00;4.438,82;;;;;;
20.08.2021;16:30:00;16:45:00;4.482,42;;;;;;
20.08.2021;16:45:00;17:00:00;4.438,98;;;;;;
20.08.2021;17:00:00;17:15:00;4.626,45;;;;;;
20.08.2021;17:15:00;17:30:00;4.973,24;;;;;;
20.08.2021;17:30:00;17:45:00;4.952,80;;;;;;
20.08.2021;17:45:00;18:00:00;5.164,68;;;;;;
20.08.2021;18:00:00;18:15:00;5.352,50;;;;;;
20.08.2021;18:15:00;18:30:00;5.048,90;;;;;;
20.08.2021;18:30:00;18:45:00;4.937,40;;;;;;
20.08.2021;18:45:00;19:00:00;4.814,77;;;;;;
20.08.2021;19:00:00;19:15:00;4.872,22;;;;;;
20.08.2021;19:15:00;19:30:00;4.804,39;;;;;;
20.08.2021;19:30:00;19:45:00;4.743,97;;;;;;
20.08.2021;19:45:00;20:00:00;4.729,13;;;;;;
20.08.2021;20:00:00;20:15:00;4.740,68;;;;;;
20.08.2021;20:15:00;20:30:00;4.731,74;;;;;;
20.08.2021;20:30:00;20:45:00;4.724,06;;;;;;
20.08.2021;20:45:00;21:00:00;4.889,51;;;;;;
20.08.2021;21:00:00;21:15:00;4.746,44;;;;;;
20.08.2021;21:15:00;21:30:00;4.620,28;;;;;;
20.08.2021;21:30:00;21:45:00;4.557,65;;;;;;
20.08.2021;21:45:00;22:00:00;4.427,01;;;;;;
20.08.2021;22:00:00;22:15:00;4.259,10;;;;;;
20.08.2021;22:15:00;22:30:00;4.088,50;;;;;;
20.08.2021;22:30:00;22:45:00;3.957,90;;;;;;
20.08.2021;22:45:00;23:00:00;3.911,94;;;;;;
20.08.2021;23:00:00;23:15:00;3.781,35;;;;;;
20.08.2021;23:15:00;23:30:00;3.663,06;;;;;;
20.08.2021;23:30:00;23:45:00;3.599,43;;;;;;
21.08.2021;23:45:00;00:00:00;3.496,51;;;;;;
21.08.2021;00:00:00;00:15:00;3.036,03;;;;;;
21.08.2021;00:15:00;00:30:00;3.264,67;;;;;;
21.08.2021;00:30:00;00:45:00;3.223,60;;;;;;
21.08.2021;00:45:00;01:00:00;3.104,44;;;;;;
21.08.2021;01:00:00;01:15:00;3.057,29;;;;;;
21.08.2021;01:15:00;01:30:00;3.029,48;;;;;;
21.08.2021;01:30:00;01:45:00;3.002,82;;;;;;
21.08.2021;01:45:00;02:00:00;3.000,40;;;;;;
21.08.2021;02:00:00;02:15:00;2.997,45;;;;;;
21.08.2021;02:15:00;02:30:00;2.964,89;;;;;;
21.08.2021;02:30:00;02:45:00;2.939,77;;;;;;
21.08.2021;02:45:00;03:00:00;2.920,58;;;;;;
21.08.2021;03:00:00;03:15:00;3.219,51;;;;;;
21.08.2021;03:15:00;03:30:00;2.835,08;;;;;;
21.08.2021;03:30:00;03:45:00;2.842,08;;;;;;
21.08.2021;03:45:00;04:00:00;2.824,52;;;;;;
21.08.2021;04:00:00;04:15:00;2.957,36;;;;;;
21.08.2021;04:15:00;04:30:00;2.992,00;;;;;;
21.08.2021;04:30:00;04:45:00;3.050,46;;;;;;
21.08.2021;04:45:00;05:00:00;2.966,52;;;;;;
21.08.2021;05:00:00;05:15:00;3.084,10;;;;;;
21.08.2021;05:15:00;05:30:00;3.071,19;;;;;;
21.08.2021;05:30:00;05:45:00;2.998,18;;;;;;
21.08.2021;05:45:00;06:00:00;3.414,79;;;;;;
21.08.2021;06:00:00;06:15:00;3.321,50;;;;;;
21.08.2021;06:15:00;06:30:00;3.350,25;;;;;;
21.08.2021;06:30:00;06:45:00;3.319,05;;;;;;
21.08.2021;06:45:00;07:00:00;3.477,32;;;;;;
21.08.2021;07:00:00;07:15:00;3.547,92;;;;;;
21.08.2021;07:15:00;07:30:00;3.744,48;;;;;;
21.08.2021;07:30:00;07:45:00;3.963,42;;;;;;
21.08.2021;07:45:00;08:00:00;4.191,81;;;;;;
21.08.2021;08:00:00;08:15:00;4.515,99;;;;;;
21.08.2021;08:15:00;08:30:00;4.193,93;;;;;;
21.08.2021;08:30:00;08:45:00;4.124,22;;;;;;
21.08.2021;08:45:00;09:00:00;4.269,79;;;;;;
21.08.2021;09:00:00;09:15:00;4.433,64;;;;;;
21.08.2021;09:15:00;09:30:00;4.352,35;;;;;;
21.08.2021;09:30:00;09:45:00;4.453,77;;;;;;
21.08.2021;09:45:00;10:00:00;4.415,45;;;;;;
21.08.2021;10:00:00;10:15:00;4.152,87;;;;;;
21.08.2021;10:15:00;10:30:00;3.797,92;;;;;;
21.08.2021;10:30:00;10:45:00;4.212,88;;;;;;
21.08.2021;10:45:00;11:00:00;4.166,76;;;;;;
21.08.2021;11:00:00;11:15:00;4.128,26;;;;;;
21.08.2021;11:15:00;11:30:00;4.159,92;;;;;;
21.08.2021;11:30:00;11:45:00;4.112,09;;;;;;
21.08.2021;11:45:00;12:00:00;4.065,85;;;;;;
21.08.2021;12:00:00;12:15:00;3.926,15;;;;;;
21.08.2021;12:15:00;12:30:00;3.915,06;;;;;;
21.08.2021;12:30:00;12:45:00;3.752,25;;;;;;
21.08.2021;12:45:00;13:00:00;3.595,78;;;;;;
21.08.2021;13:00:00;13:15:00;3.476,70;;;;;;
21.08.2021;13:15:00;13:30:00;3.215,06;;;;;;
21.08.2021;13:30:00;13:45:00;3.198,56;;;;;;
21.08.2021;13:45:00;14:00:00;2.982,40;;;;;;
21.08.2021;14:00:00;14:15:00;2.928,73;;;;;;
21.08.2021;14:15:00;14:30:00;3.253,02;;;;;;
21.08.2021;14:30:00;14:45:00;2.909,27;;;;;;
21.08.2021;14:45:00;15:00:00;2.865,37;;;;;;
21.08.2021;15:00:00;15:15:00;3.356,59;;;;;;
21.08.2021;15:15:00;15:30:00;2.928,16;;;;;;
21.08.2021;15:30:00;15:45:00;2.678,46;;;;;;
21.08.2021;15:45:00;16:00:00;3.229,73;;;;;;
21.08.2021;16:00:00;16:15:00;3.062,90;;;;;;
21.08.2021;16:15:00;16:30:00;3.185,61;;;;;;
21.08.2021;16:30:00;16:45:00;3.473,62;;;;;;
21.08.2021;16:45:00;17:00:00;3.145,35;;;;;;
21.08.2021;17:00:00;17:15:00;3.477,79;;;;;;
21.08.2021;17:15:00;17:30:00;3.817,75;;;;;;
21.08.2021;17:30:00;17:45:00;3.814,48;;;;;;
21.08.2021;17:45:00;18:00:00;4.001,56;;;;;;
21.08.2021;18:00:00;18:15:00;4.250,43;;;;;;
21.08.2021;18:15:00;18:30:00;4.341,30;;;;;;
21.08.2021;18:30:00;18:45:00;4.342,32;;;;;;
21.08.2021;18:45:00;19:00:00;4.426,33;;;;;;
21.08.2021;19:00:00;19:15:00;4.453,12;;;;;;
21.08.2021;19:15:00;19:30:00;4.462,65;;;;;;
21.08.2021;19:30:00;19:45:00;4.469,14;;;;;;
21.08.2021;19:45:00;20:00:00;4.496,24;;;;;;
21.08.2021;20:00:00;20:15:00;4.403,54;;;;;;
21.08.2021;20:15:00;20:30:00;4.381,58;;;;;;
21.08.2021;20:30:00;20:45:00;4.551,58;;;;;;
21.08.2021;20:45:00;21:00:00;4.587,82;;;;;;
21.08.2021;21:00:00;21:15:00;4.475,22;;;;;;
21.08.2021;21:15:00;21:30:00;4.451,74;;;;;;
21.08.2021;21:30:00;21:45:00;4.390,13;;;;;;
21.08.2021;21:45:00;22:00:00;4.275,79;;;;;;
21.08.2021;22:00:00;22:15:00;4.076,99;;;;;;
21.08.2021;22:15:00;22:30:00;3.983,05;;;;;;
21.08.2021;22:30:00;22:45:00;3.883,15;;;;;;
21.08.2021;22:45:00;23:00:00;3.758,97;;;;;;
21.08.2021;23:00:00;23:15:00;3.661,54;;;;;;
21.08.2021;23:15:00;23:30:00;3.591,38;;;;;;
21.08.2021;23:30:00;23:45:00;3.451,66;;;;;;
22.08.2021;23:45:00;00:00:00;3.409,20;;;;;;
22.08.2021;00:00:00;00:15:00;2.998,60;;;;;;
22.08.2021;00:15:00;00:30:00;3.264,18;;;;;;
22.08.2021;00:30:00;00:45:00;3.185,16;;;;;;
22.08.2021;00:45:00;01:00:00;3.114,48;;;;;;
22.08.2021;01:00:00;01:15:00;3.081,29;;;;;;
22.08.2021;01:15:00;01:30:00;3.094,69;;;;;;
22.08.2021;01:30:00;01:45:00;3.021,54;;;;;;
22.08.2021;01:45:00;02:00:00;3.026,28;;;;;;
22.08.2021;02:00:00;02:15:00;3.030,16;;;;;;
22.08.2021;02:15:00;02:30:00;2.964,15;;;;;;
22.08.2021;02:30:00;02:45:00;2.912,65;;;;;;
22.08.2021;02:45:00;03:00:00;3.182,95;;;;;;
