Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
21.08.2023;10:30:00;10:45:00;3.665,771;;
21.08.2023;10:45:00;11:00:00;3.649,717;;
21.08.2023;11:00:00;11:15:00;3.571,530;;
21.08.2023;11:15:00;11:30:00;3.506,103;;
21.08.2023;11:30:00;11:45:00;3.218,313;;
21.08.2023;11:45:00;12:00:00;3.187,054;;
21.08.2023;12:00:00;12:15:00;3.145,891;;
21.08.2023;12:15:00;12:30:00;3.047,665;;
21.08.2023;12:30:00;12:45:00;2.826,344;;
21.08.2023;12:45:00;13:00:00;2.676,602;;
21.08.2023;13:00:00;13:15:00;2.702,647;;
21.08.2023;13:15:00;13:30:00;2.556,968;;
21.08.2023;13:30:00;13:45:00;2.489,079;;
21.08.2023;13:45:00;14:00:00;2.551,381;;
21.08.2023;14:00:00;14:15:00;2.506,333;;
21.08.2023;14:15:00;14:30:00;2.638,799;;
21.08.2023;14:30:00;14:45:00;2.671,639;;
21.08.2023;14:45:00;15:00:00;3.511,081;;
21.08.2023;15:00:00;15:15:00;2.822,659;;
21.08.2023;15:15:00;15:30:00;3.532,521;;
21.08.2023;15:30:00;15:45:00;3.104,561;;
21.08.2023;15:45:00;16:00:00;3.740,973;;
21.08.2023;16:00:00;16:15:00;3.920,652;;
21.08.2023;16:15:00;16:30:00;4.195,033;;
21.08.2023;16:30:00;16:45:00;3.208,932;;
21.08.2023;16:45:00;17:00:00;3.374,758;;
21.08.2023;17:00:00;17:15:00;3.580,981;;
21.08.2023;17:15:00;17:30:00;3.713,846;;
21.08.2023;17:30:00;17:45:00;3.881,593;;
21.08.2023;17:45:00;18:00:00;4.252,064;;
21.08.2023;18:00:00;18:15:00;4.379,241;;
21.08.2023;18:15:00;18:30:00;4.519,572;;
21.08.2023;18:30:00;18:45:00;4.790,027;;
21.08.2023;18:45:00;19:00:00;4.819,717;;
21.08.2023;19:00:00;19:15:00;4.811,509;;
21.08.2023;19:15:00;19:30:00;4.924,562;;
21.08.2023;19:30:00;19:45:00;4.981,412;;
21.08.2023;19:45:00;20:00:00;4.928,726;;
21.08.2023;20:00:00;20:15:00;4.826,515;;
21.08.2023;20:15:00;20:30:00;4.868,645;;
21.08.2023;20:30:00;20:45:00;4.745,214;;
21.08.2023;20:45:00;21:00:00;4.767,874;;
21.08.2023;21:00:00;21:15:00;4.602,698;;
21.08.2023;21:15:00;21:30:00;4.561,246;;
21.08.2023;21:30:00;21:45:00;4.395,412;;
21.08.2023;21:45:00;22:00:00;4.271,092;;
21.08.2023;22:00:00;22:15:00;4.132,884;;
21.08.2023;22:15:00;22:30:00;3.967,188;;
21.08.2023;22:30:00;22:45:00;3.854,290;;
21.08.2023;22:45:00;23:00:00;3.667,228;;
21.08.2023;23:00:00;23:15:00;3.635,154;;
21.08.2023;23:15:00;23:30:00;3.463,592;;
21.08.2023;23:30:00;23:45:00;3.312,392;;
22.08.2023;23:45:00;00:00:00;3.284,166;;
22.08.2023;00:00:00;00:15:00;3.168,538;;
22.08.2023;00:15:00;00:30:00;3.123,934;;
22.08.2023;00:30:00;00:45:00;3.066,432;;
22.08.2023;00:45:00;01:00:00;2.967,702;;
22.08.2023;01:00:00;01:15:00;2.881,618;;
22.08.2023;01:15:00;01:30:00;2.911,536;;
22.08.2023;01:30:00;01:45:00;2.853,316;;
22.08.2023;01:45:00;02:00:00;2.807,314;;
22.08.2023;02:00:00;02:15:00;2.806,192;;
22.08.2023;02:15:00;02:30:00;2.771,710;;
22.08.2023;02:30:00;02:45:00;2.793,756;;
22.08.2023;02:45:00;03:00:00;2.766,342;;
22.08.2023;03:00:00;03:15:00;2.753,690;;
22.08.2023;03:15:00;03:30:00;2.781,408;;
22.08.2023;03:30:00;03:45:00;2.795,928;;
22.08.2023;03:45:00;04:00:00;2.835,582;;
22.08.2023;04:00:00;04:15:00;2.876,478;;
22.08.2023;04:15:00;04:30:00;2.939,416;;
22.08.2023;04:30:00;04:45:00;3.035,434;;
22.08.2023;04:45:00;05:00:00;3.095,258;;
22.08.2023;05:00:00;05:15:00;3.205,944;;
22.08.2023;05:15:00;05:30:00;3.236,782;;
22.08.2023;05:30:00;05:45:00;3.484,256;;
22.08.2023;05:45:00;06:00:00;3.633,568;;
22.08.2023;06:00:00;06:15:00;3.815,457;;
22.08.2023;06:15:00;06:30:00;3.844,196;;
22.08.2023;06:30:00;06:45:00;3.880,905;;
22.08.2023;06:45:00;07:00:00;3.948,353;;
22.08.2023;07:00:00;07:15:00;4.059,353;;
22.08.2023;07:15:00;07:30:00;4.250,411;;
22.08.2023;07:30:00;07:45:00;4.479,241;;
22.08.2023;07:45:00;08:00:00;4.269,879;;
22.08.2023;08:00:00;08:15:00;4.456,309;;
22.08.2023;08:15:00;08:30:00;4.462,769;;
22.08.2023;08:30:00;08:45:00;4.331,577;;
22.08.2023;08:45:00;09:00:00;4.372,623;;
22.08.2023;09:00:00;09:15:00;4.182,782;;
22.08.2023;09:15:00;09:30:00;3.999,219;;
22.08.2023;09:30:00;09:45:00;3.741,523;;
22.08.2023;09:45:00;10:00:00;3.706,020;;
22.08.2023;10:00:00;10:15:00;3.616,564;;
22.08.2023;10:15:00;10:30:00;3.548,844;;
22.08.2023;10:30:00;10:45:00;3.335,672;;
22.08.2023;10:45:00;11:00:00;3.224,039;;
22.08.2023;11:00:00;11:15:00;3.440,213;;
22.08.2023;11:15:00;11:30:00;3.150,228;;
22.08.2023;11:30:00;11:45:00;3.135,170;;
22.08.2023;11:45:00;12:00:00;3.005,276;;
22.08.2023;12:00:00;12:15:00;3.131,949;;
22.08.2023;12:15:00;12:30:00;3.789,947;;
22.08.2023;12:30:00;12:45:00;2.827,949;;
22.08.2023;12:45:00;13:00:00;3.659,299;;
22.08.2023;13:00:00;13:15:00;4.021,392;;
22.08.2023;13:15:00;13:30:00;3.704,043;;
22.08.2023;13:30:00;13:45:00;2.843,536;;
22.08.2023;13:45:00;14:00:00;2.353,950;;
22.08.2023;14:00:00;14:15:00;3.017,667;;
22.08.2023;14:15:00;14:30:00;3.288,259;;
22.08.2023;14:30:00;14:45:00;3.166,341;;
22.08.2023;14:45:00;15:00:00;3.718,190;;
22.08.2023;15:00:00;15:15:00;4.111,243;;
22.08.2023;15:15:00;15:30:00;3.797,734;;
22.08.2023;15:30:00;15:45:00;3.392,596;;
22.08.2023;15:45:00;16:00:00;3.293,819;;
22.08.2023;16:00:00;16:15:00;3.081,102;;
22.08.2023;16:15:00;16:30:00;3.960,116;;
22.08.2023;16:30:00;16:45:00;3.951,473;;
22.08.2023;16:45:00;17:00:00;4.615,575;;
22.08.2023;17:00:00;17:15:00;4.817,337;;
22.08.2023;17:15:00;17:30:00;4.576,748;;
22.08.2023;17:30:00;17:45:00;4.711,278;;
22.08.2023;17:45:00;18:00:00;4.639,051;;
22.08.2023;18:00:00;18:15:00;4.526,607;;
22.08.2023;18:15:00;18:30:00;4.773,348;;
22.08.2023;18:30:00;18:45:00;4.904,287;;
22.08.2023;18:45:00;19:00:00;4.860,806;;
22.08.2023;19:00:00;19:15:00;4.681,414;;
22.08.2023;19:15:00;19:30:00;4.913,557;;
22.08.2023;19:30:00;19:45:00;4.868,505;;
22.08.2023;19:45:00;20:00:00;4.872,722;;
22.08.2023;20:00:00;20:15:00;4.739,065;;
22.08.2023;20:15:00;20:30:00;4.588,450;;
22.08.2023;20:30:00;20:45:00;4.722,396;;
22.08.2023;20:45:00;21:00:00;4.699,002;;
22.08.2023;21:00:00;21:15:00;4.779,932;;
22.08.2023;21:15:00;21:30:00;4.616,416;;
22.08.2023;21:30:00;21:45:00;4.290,792;;
22.08.2023;21:45:00;22:00:00;4.162,714;;
22.08.2023;22:00:00;22:15:00;4.039,366;;
22.08.2023;22:15:00;22:30:00;3.912,278;;
22.08.2023;22:30:00;22:45:00;3.746,792;;
22.08.2023;22:45:00;23:00:00;3.602,754;;
22.08.2023;23:00:00;23:15:00;3.491,588;;
22.08.2023;23:15:00;23:30:00;3.392,958;;
22.08.2023;23:30:00;23:45:00;3.315,060;;
23.08.2023;23:45:00;00:00:00;3.232,538;;
23.08.2023;00:00:00;00:15:00;3.188,184;;
23.08.2023;00:15:00;00:30:00;3.131,444;;
23.08.2023;00:30:00;00:45:00;3.050,326;;
23.08.2023;00:45:00;01:00:00;2.983,728;;
23.08.2023;01:00:00;01:15:00;2.947,606;;
23.08.2023;01:15:00;01:30:00;2.931,844;;
23.08.2023;01:30:00;01:45:00;2.861,490;;
23.08.2023;01:45:00;02:00:00;2.858,910;;
23.08.2023;02:00:00;02:15:00;2.828,070;;
23.08.2023;02:15:00;02:30:00;2.824,330;;
23.08.2023;02:30:00;02:45:00;2.798,506;;
23.08.2023;02:45:00;03:00:00;2.758,870;;
23.08.2023;03:00:00;03:15:00;2.783,604;;
23.08.2023;03:15:00;03:30:00;2.795,762;;
23.08.2023;03:30:00;03:45:00;2.792,256;;
23.08.2023;03:45:00;04:00:00;2.861,958;;
23.08.2023;04:00:00;04:15:00;2.888,948;;
23.08.2023;04:15:00;04:30:00;2.929,240;;
23.08.2023;04:30:00;04:45:00;3.012,102;;
23.08.2023;04:45:00;05:00:00;3.069,760;;
23.08.2023;05:00:00;05:15:00;3.201,310;;
23.08.2023;05:15:00;05:30:00;3.298,186;;
23.08.2023;05:30:00;05:45:00;3.438,456;;
23.08.2023;05:45:00;06:00:00;3.577,790;;
23.08.2023;06:00:00;06:15:00;3.794,494;;
23.08.2023;06:15:00;06:30:00;3.853,638;;
23.08.2023;06:30:00;06:45:00;3.949,470;;
23.08.2023;06:45:00;07:00:00;3.994,684;;
23.08.2023;07:00:00;07:15:00;4.202,254;;
23.08.2023;07:15:00;07:30:00;4.260,737;;
23.08.2023;07:30:00;07:45:00;4.235,026;;
23.08.2023;07:45:00;08:00:00;4.403,559;;
23.08.2023;08:00:00;08:15:00;4.505,462;;
23.08.2023;08:15:00;08:30:00;4.503,955;;
23.08.2023;08:30:00;08:45:00;4.409,259;;
23.08.2023;08:45:00;09:00:00;4.276,711;;
23.08.2023;09:00:00;09:15:00;4.196,233;;
23.08.2023;09:15:00;09:30:00;4.143,932;;
23.08.2023;09:30:00;09:45:00;4.016,141;;
23.08.2023;09:45:00;10:00:00;3.836,677;;
23.08.2023;10:00:00;10:15:00;3.611,401;;
23.08.2023;10:15:00;10:30:00;3.513,231;;
23.08.2023;10:30:00;10:45:00;3.382,218;;
23.08.2023;10:45:00;11:00:00;3.327,738;;
23.08.2023;11:00:00;11:15:00;3.326,421;;
23.08.2023;11:15:00;11:30:00;3.453,954;;
23.08.2023;11:30:00;11:45:00;3.347,658;;
23.08.2023;11:45:00;12:00:00;3.494,952;;
23.08.2023;12:00:00;12:15:00;3.516,730;;
23.08.2023;12:15:00;12:30:00;3.699,397;;
23.08.2023;12:30:00;12:45:00;3.175,237;;
23.08.2023;12:45:00;13:00:00;3.612,937;;
23.08.2023;13:00:00;13:15:00;2.972,640;;
23.08.2023;13:15:00;13:30:00;2.475,283;;
23.08.2023;13:30:00;13:45:00;2.023,973;;
23.08.2023;13:45:00;14:00:00;2.556,587;;
23.08.2023;14:00:00;14:15:00;2.552,380;;
23.08.2023;14:15:00;14:30:00;2.349,221;;
23.08.2023;14:30:00;14:45:00;2.450,902;;
23.08.2023;14:45:00;15:00:00;2.403,491;;
23.08.2023;15:00:00;15:15:00;1.894,404;;
23.08.2023;15:15:00;15:30:00;3.109,031;;
23.08.2023;15:30:00;15:45:00;2.749,158;;
23.08.2023;15:45:00;16:00:00;3.306,324;;
23.08.2023;16:00:00;16:15:00;2.966,167;;
23.08.2023;16:15:00;16:30:00;2.965,412;;
23.08.2023;16:30:00;16:45:00;3.568,107;;
23.08.2023;16:45:00;17:00:00;3.167,152;;
23.08.2023;17:00:00;17:15:00;3.349,372;;
23.08.2023;17:15:00;17:30:00;3.561,900;;
23.08.2023;17:30:00;17:45:00;3.538,495;;
23.08.2023;17:45:00;18:00:00;4.171,305;;
23.08.2023;18:00:00;18:15:00;4.443,946;;
23.08.2023;18:15:00;18:30:00;4.822,751;;
23.08.2023;18:30:00;18:45:00;4.737,485;;
23.08.2023;18:45:00;19:00:00;4.756,234;;
23.08.2023;19:00:00;19:15:00;4.690,104;;
23.08.2023;19:15:00;19:30:00;4.559,604;;
23.08.2023;19:30:00;19:45:00;4.668,676;;
23.08.2023;19:45:00;20:00:00;4.733,820;;
23.08.2023;20:00:00;20:15:00;4.533,707;;
23.08.2023;20:15:00;20:30:00;4.526,560;;
23.08.2023;20:30:00;20:45:00;4.607,824;;
23.08.2023;20:45:00;21:00:00;4.567,258;;
23.08.2023;21:00:00;21:15:00;4.379,998;;
23.08.2023;21:15:00;21:30:00;4.364,004;;
23.08.2023;21:30:00;21:45:00;4.223,790;;
23.08.2023;21:45:00;22:00:00;4.053,446;;
23.08.2023;22:00:00;22:15:00;3.940,638;;
23.08.2023;22:15:00;22:30:00;3.704,738;;
23.08.2023;22:30:00;22:45:00;3.619,620;;
23.08.2023;22:45:00;23:00:00;3.566,832;;
23.08.2023;23:00:00;23:15:00;3.487,420;;
23.08.2023;23:15:00;23:30:00;3.358,238;;
23.08.2023;23:30:00;23:45:00;3.320,574;;
24.08.2023;23:45:00;00:00:00;3.296,238;;
24.08.2023;00:00:00;00:15:00;3.115,326;;
24.08.2023;00:15:00;00:30:00;3.128,460;;
24.08.2023;00:30:00;00:45:00;3.059,074;;
24.08.2023;00:45:00;01:00:00;2.935,254;;
24.08.2023;01:00:00;01:15:00;2.905,418;;
24.08.2023;01:15:00;01:30:00;2.906,428;;
24.08.2023;01:30:00;01:45:00;2.887,648;;
24.08.2023;01:45:00;02:00:00;2.852,238;;
24.08.2023;02:00:00;02:15:00;2.809,072;;
24.08.2023;02:15:00;02:30:00;2.785,988;;
24.08.2023;02:30:00;02:45:00;2.728,174;;
24.08.2023;02:45:00;03:00:00;2.757,804;;
24.08.2023;03:00:00;03:15:00;2.764,712;;
24.08.2023;03:15:00;03:30:00;2.753,620;;
24.08.2023;03:30:00;03:45:00;2.776,878;;
24.08.2023;03:45:00;04:00:00;2.838,476;;
24.08.2023;04:00:00;04:15:00;2.832,850;;
24.08.2023;04:15:00;04:30:00;2.904,840;;
24.08.2023;04:30:00;04:45:00;2.991,486;;
24.08.2023;04:45:00;05:00:00;2.987,724;;
24.08.2023;05:00:00;05:15:00;3.151,182;;
24.08.2023;05:15:00;05:30:00;3.242,702;;
24.08.2023;05:30:00;05:45:00;3.428,540;;
24.08.2023;05:45:00;06:00:00;3.571,664;;
24.08.2023;06:00:00;06:15:00;3.777,346;;
24.08.2023;06:15:00;06:30:00;3.884,294;;
24.08.2023;06:30:00;06:45:00;3.970,314;;
24.08.2023;06:45:00;07:00:00;4.030,652;;
24.08.2023;07:00:00;07:15:00;4.250,390;;
24.08.2023;07:15:00;07:30:00;4.323,430;;
24.08.2023;07:30:00;07:45:00;4.355,314;;
24.08.2023;07:45:00;08:00:00;4.391,995;;
24.08.2023;08:00:00;08:15:00;4.545,032;;
24.08.2023;08:15:00;08:30:00;4.578,605;;
24.08.2023;08:30:00;08:45:00;4.442,207;;
24.08.2023;08:45:00;09:00:00;4.392,437;;
24.08.2023;09:00:00;09:15:00;4.133,899;;
24.08.2023;09:15:00;09:30:00;4.030,408;;
24.08.2023;09:30:00;09:45:00;4.543,152;;
24.08.2023;09:45:00;10:00:00;4.538,146;;
24.08.2023;10:00:00;10:15:00;4.646,784;;
24.08.2023;10:15:00;10:30:00;4.547,393;;
24.08.2023;10:30:00;10:45:00;4.904,459;;
24.08.2023;10:45:00;11:00:00;4.381,996;;
24.08.2023;11:00:00;11:15:00;4.694,222;;
24.08.2023;11:15:00;11:30:00;4.999,447;;
24.08.2023;11:30:00;11:45:00;3.923,551;;
24.08.2023;11:45:00;12:00:00;5.443,530;;
24.08.2023;12:00:00;12:15:00;5.393,069;;
24.08.2023;12:15:00;12:30:00;5.193,366;;
24.08.2023;12:30:00;12:45:00;4.381,342;;
24.08.2023;12:45:00;13:00:00;4.167,970;;
24.08.2023;13:00:00;13:15:00;3.263,573;;
24.08.2023;13:15:00;13:30:00;3.673,234;;
24.08.2023;13:30:00;13:45:00;3.792,196;;
24.08.2023;13:45:00;14:00:00;2.272,820;;
24.08.2023;14:00:00;14:15:00;2.261,573;;
24.08.2023;14:15:00;14:30:00;2.307,482;;
24.08.2023;14:30:00;14:45:00;2.493,632;;
24.08.2023;14:45:00;15:00:00;2.384,901;;
24.08.2023;15:00:00;15:15:00;2.737,025;;
24.08.2023;15:15:00;15:30:00;2.611,476;;
24.08.2023;15:30:00;15:45:00;2.884,627;;
24.08.2023;15:45:00;16:00:00;3.082,418;;
24.08.2023;16:00:00;16:15:00;2.835,963;;
24.08.2023;16:15:00;16:30:00;2.994,294;;
24.08.2023;16:30:00;16:45:00;3.288,053;;
24.08.2023;16:45:00;17:00:00;3.973,864;;
24.08.2023;17:00:00;17:15:00;4.330,733;;
24.08.2023;17:15:00;17:30:00;4.016,588;;
24.08.2023;17:30:00;17:45:00;3.585,415;;
24.08.2023;17:45:00;18:00:00;4.184,796;;
24.08.2023;18:00:00;18:15:00;4.749,009;;
24.08.2023;18:15:00;18:30:00;4.897,618;;
24.08.2023;18:30:00;18:45:00;5.034,519;;
24.08.2023;18:45:00;19:00:00;5.016,815;;
24.08.2023;19:00:00;19:15:00;4.909,423;;
24.08.2023;19:15:00;19:30:00;4.958,675;;
24.08.2023;19:30:00;19:45:00;4.928,821;;
24.08.2023;19:45:00;20:00:00;4.955,562;;
24.08.2023;20:00:00;20:15:00;4.895,275;;
24.08.2023;20:15:00;20:30:00;4.807,222;;
24.08.2023;20:30:00;20:45:00;4.784,988;;
24.08.2023;20:45:00;21:00:00;4.755,701;;
24.08.2023;21:00:00;21:15:00;4.702,046;;
24.08.2023;21:15:00;21:30:00;4.591,190;;
24.08.2023;21:30:00;21:45:00;4.451,522;;
24.08.2023;21:45:00;22:00:00;4.266,794;;
24.08.2023;22:00:00;22:15:00;4.075,754;;
24.08.2023;22:15:00;22:30:00;3.963,898;;
24.08.2023;22:30:00;22:45:00;3.776,174;;
24.08.2023;22:45:00;23:00:00;3.720,626;;
24.08.2023;23:00:00;23:15:00;3.582,974;;
24.08.2023;23:15:00;23:30:00;3.453,426;;
24.08.2023;23:30:00;23:45:00;3.293,590;;
25.08.2023;23:45:00;00:00:00;3.258,014;;
25.08.2023;00:00:00;00:15:00;3.174,728;;
25.08.2023;00:15:00;00:30:00;3.106,328;;
25.08.2023;00:30:00;00:45:00;3.051,054;;
25.08.2023;00:45:00;01:00:00;3.024,610;;
25.08.2023;01:00:00;01:15:00;2.969,904;;
25.08.2023;01:15:00;01:30:00;2.993,636;;
25.08.2023;01:30:00;01:45:00;2.926,880;;
25.08.2023;01:45:00;02:00:00;2.915,502;;
25.08.2023;02:00:00;02:15:00;2.877,484;;
25.08.2023;02:15:00;02:30:00;2.826,018;;
25.08.2023;02:30:00;02:45:00;2.788,860;;
25.08.2023;02:45:00;03:00:00;2.808,422;;
25.08.2023;03:00:00;03:15:00;2.823,364;;
25.08.2023;03:15:00;03:30:00;2.804,446;;
25.08.2023;03:30:00;03:45:00;2.828,754;;
25.08.2023;03:45:00;04:00:00;2.853,810;;
25.08.2023;04:00:00;04:15:00;2.876,072;;
25.08.2023;04:15:00;04:30:00;2.909,802;;
25.08.2023;04:30:00;04:45:00;3.000,448;;
25.08.2023;04:45:00;05:00:00;3.082,470;;
25.08.2023;05:00:00;05:15:00;3.209,908;;
25.08.2023;05:15:00;05:30:00;3.275,750;;
25.08.2023;05:30:00;05:45:00;3.417,456;;
25.08.2023;05:45:00;06:00:00;3.646,634;;
25.08.2023;06:00:00;06:15:00;3.830,714;;
25.08.2023;06:15:00;06:30:00;3.906,022;;
25.08.2023;06:30:00;06:45:00;3.909,276;;
25.08.2023;06:45:00;07:00:00;4.093,459;;
25.08.2023;07:00:00;07:15:00;4.212,029;;
25.08.2023;07:15:00;07:30:00;4.342,069;;
25.08.2023;07:30:00;07:45:00;4.404,951;;
25.08.2023;07:45:00;08:00:00;4.411,874;;
25.08.2023;08:00:00;08:15:00;4.456,077;;
25.08.2023;08:15:00;08:30:00;4.567,110;;
25.08.2023;08:30:00;08:45:00;4.613,394;;
25.08.2023;08:45:00;09:00:00;4.608,824;;
25.08.2023;09:00:00;09:15:00;4.498,058;;
25.08.2023;09:15:00;09:30:00;4.152,305;;
25.08.2023;09:30:00;09:45:00;4.256,095;;
25.08.2023;09:45:00;10:00:00;4.417,740;;
25.08.2023;10:00:00;10:15:00;4.053,773;;
25.08.2023;10:15:00;10:30:00;4.107,450;;
25.08.2023;10:30:00;10:45:00;4.228,722;;
25.08.2023;10:45:00;11:00:00;4.838,063;;
25.08.2023;11:00:00;11:15:00;5.162,609;;
25.08.2023;11:15:00;11:30:00;5.102,128;;
25.08.2023;11:30:00;11:45:00;5.173,766;;
25.08.2023;11:45:00;12:00:00;5.466,007;;
25.08.2023;12:00:00;12:15:00;5.353,781;;
25.08.2023;12:15:00;12:30:00;5.066,440;;
25.08.2023;12:30:00;12:45:00;4.792,824;;
25.08.2023;12:45:00;13:00:00;3.843,989;;
25.08.2023;13:00:00;13:15:00;3.134,260;;
25.08.2023;13:15:00;13:30:00;4.055,042;;
25.08.2023;13:30:00;13:45:00;3.931,284;;
25.08.2023;13:45:00;14:00:00;3.356,455;;
25.08.2023;14:00:00;14:15:00;3.249,204;;
25.08.2023;14:15:00;14:30:00;3.857,152;;
25.08.2023;14:30:00;14:45:00;4.307,875;;
25.08.2023;14:45:00;15:00:00;4.201,875;;
25.08.2023;15:00:00;15:15:00;4.449,895;;
25.08.2023;15:15:00;15:30:00;3.443,178;;
25.08.2023;15:30:00;15:45:00;3.984,057;;
25.08.2023;15:45:00;16:00:00;3.559,999;;
25.08.2023;16:00:00;16:15:00;3.729,186;;
25.08.2023;16:15:00;16:30:00;4.229,248;;
25.08.2023;16:30:00;16:45:00;3.902,873;;
25.08.2023;16:45:00;17:00:00;3.574,489;;
25.08.2023;17:00:00;17:15:00;4.768,567;;
25.08.2023;17:15:00;17:30:00;4.813,017;;
25.08.2023;17:30:00;17:45:00;4.699,610;;
25.08.2023;17:45:00;18:00:00;5.062,662;;
25.08.2023;18:00:00;18:15:00;5.175,808;;
25.08.2023;18:15:00;18:30:00;5.360,340;;
25.08.2023;18:30:00;18:45:00;5.448,590;;
25.08.2023;18:45:00;19:00:00;5.612,930;;
25.08.2023;19:00:00;19:15:00;5.248,686;;
25.08.2023;19:15:00;19:30:00;4.702,766;;
25.08.2023;19:30:00;19:45:00;4.867,638;;
25.08.2023;19:45:00;20:00:00;4.821,987;;
25.08.2023;20:00:00;20:15:00;4.987,842;;
25.08.2023;20:15:00;20:30:00;4.903,520;;
25.08.2023;20:30:00;20:45:00;4.914,826;;
25.08.2023;20:45:00;21:00:00;4.889,738;;
25.08.2023;21:00:00;21:15:00;4.734,576;;
25.08.2023;21:15:00;21:30:00;4.632,996;;
25.08.2023;21:30:00;21:45:00;4.398,498;;
25.08.2023;21:45:00;22:00:00;4.295,390;;
25.08.2023;22:00:00;22:15:00;4.192,188;;
25.08.2023;22:15:00;22:30:00;4.091,430;;
25.08.2023;22:30:00;22:45:00;3.935,588;;
25.08.2023;22:45:00;23:00:00;3.838,920;;
25.08.2023;23:00:00;23:15:00;3.701,086;;
25.08.2023;23:15:00;23:30:00;3.646,950;;
25.08.2023;23:30:00;23:45:00;3.534,136;;
26.08.2023;23:45:00;00:00:00;3.446,502;;
26.08.2023;00:00:00;00:15:00;3.289,900;;
26.08.2023;00:15:00;00:30:00;3.226,388;;
26.08.2023;00:30:00;00:45:00;3.160,794;;
26.08.2023;00:45:00;01:00:00;3.085,716;;
26.08.2023;01:00:00;01:15:00;3.054,246;;
26.08.2023;01:15:00;01:30:00;3.030,796;;
26.08.2023;01:30:00;01:45:00;2.979,044;;
26.08.2023;01:45:00;02:00:00;2.955,760;;
26.08.2023;02:00:00;02:15:00;2.911,208;;
26.08.2023;02:15:00;02:30:00;2.868,244;;
26.08.2023;02:30:00;02:45:00;2.859,528;;
26.08.2023;02:45:00;03:00:00;2.817,828;;
26.08.2023;03:00:00;03:15:00;2.819,814;;
26.08.2023;03:15:00;03:30:00;2.819,162;;
26.08.2023;03:30:00;03:45:00;2.817,448;;
26.08.2023;03:45:00;04:00:00;2.809,808;;
26.08.2023;04:00:00;04:15:00;2.834,130;;
26.08.2023;04:15:00;04:30:00;2.928,844;;
26.08.2023;04:30:00;04:45:00;2.982,028;;
26.08.2023;04:45:00;05:00:00;2.995,684;;
26.08.2023;05:00:00;05:15:00;3.108,136;;
26.08.2023;05:15:00;05:30:00;3.152,540;;
26.08.2023;05:30:00;05:45:00;3.304,700;;
26.08.2023;05:45:00;06:00:00;3.387,442;;
26.08.2023;06:00:00;06:15:00;3.475,676;;
26.08.2023;06:15:00;06:30:00;3.489,058;;
26.08.2023;06:30:00;06:45:00;3.443,520;;
26.08.2023;06:45:00;07:00:00;3.520,993;;
26.08.2023;07:00:00;07:15:00;3.713,712;;
26.08.2023;07:15:00;07:30:00;3.909,229;;
26.08.2023;07:30:00;07:45:00;4.093,179;;
26.08.2023;07:45:00;08:00:00;4.382,890;;
26.08.2023;08:00:00;08:15:00;4.540,528;;
26.08.2023;08:15:00;08:30:00;4.387,546;;
26.08.2023;08:30:00;08:45:00;4.547,618;;
26.08.2023;08:45:00;09:00:00;4.503,656;;
26.08.2023;09:00:00;09:15:00;4.567,693;;
26.08.2023;09:15:00;09:30:00;4.790,369;;
26.08.2023;09:30:00;09:45:00;4.565,385;;
26.08.2023;09:45:00;10:00:00;3.876,122;;
26.08.2023;10:00:00;10:15:00;3.597,463;;
26.08.2023;10:15:00;10:30:00;4.004,147;;
26.08.2023;10:30:00;10:45:00;3.229,495;;
26.08.2023;10:45:00;11:00:00;4.800,320;;
26.08.2023;11:00:00;11:15:00;3.564,816;;
26.08.2023;11:15:00;11:30:00;4.191,893;;
26.08.2023;11:30:00;11:45:00;3.836,560;;
26.08.2023;11:45:00;12:00:00;3.413,327;;
26.08.2023;12:00:00;12:15:00;3.082,047;;
26.08.2023;12:15:00;12:30:00;2.697,939;;
26.08.2023;12:30:00;12:45:00;2.376,126;;
26.08.2023;12:45:00;13:00:00;2.233,715;;
26.08.2023;13:00:00;13:15:00;2.228,904;;
26.08.2023;13:15:00;13:30:00;2.530,021;;
26.08.2023;13:30:00;13:45:00;1.950,259;;
26.08.2023;13:45:00;14:00:00;2.054,610;;
26.08.2023;14:00:00;14:15:00;1.800,955;;
26.08.2023;14:15:00;14:30:00;2.293,002;;
26.08.2023;14:30:00;14:45:00;2.238,149;;
26.08.2023;14:45:00;15:00:00;2.350,554;;
26.08.2023;15:00:00;15:15:00;2.804,601;;
26.08.2023;15:15:00;15:30:00;3.378,176;;
26.08.2023;15:30:00;15:45:00;3.404,377;;
26.08.2023;15:45:00;16:00:00;3.500,763;;
26.08.2023;16:00:00;16:15:00;3.580,549;;
26.08.2023;16:15:00;16:30:00;3.863,086;;
26.08.2023;16:30:00;16:45:00;3.909,170;;
26.08.2023;16:45:00;17:00:00;3.917,483;;
26.08.2023;17:00:00;17:15:00;3.835,292;;
26.08.2023;17:15:00;17:30:00;4.092,776;;
26.08.2023;17:30:00;17:45:00;4.057,176;;
26.08.2023;17:45:00;18:00:00;4.244,790;;
26.08.2023;18:00:00;18:15:00;4.231,796;;
26.08.2023;18:15:00;18:30:00;4.243,201;;
26.08.2023;18:30:00;18:45:00;4.459,391;;
26.08.2023;18:45:00;19:00:00;4.108,897;;
26.08.2023;19:00:00;19:15:00;4.237,790;;
26.08.2023;19:15:00;19:30:00;4.316,111;;
26.08.2023;19:30:00;19:45:00;4.371,716;;
