14.06.2021;16:45:00;17:00:00;3.786,28;;;;;
14.06.2021;17:00:00;17:15:00;3.779,61;;;;;
14.06.2021;17:15:00;17:30:00;3.789,47;;;;;
14.06.2021;17:30:00;17:45:00;3.816,47;;;;;
14.06.2021;17:45:00;18:00:00;3.856,13;;;;;
14.06.2021;18:00:00;18:15:00;3.907,06;;;;;
14.06.2021;18:15:00;18:30:00;3.969,23;;;;;
14.06.2021;18:30:00;18:45:00;4.039,09;;;;;
14.06.2021;18:45:00;19:00:00;4.110,56;;;;;
14.06.2021;19:00:00;19:15:00;4.180,26;;;;;
14.06.2021;19:15:00;19:30:00;4.243,65;;;;;
14.06.2021;19:30:00;19:45:00;4.286,53;;;;;
14.06.2021;19:45:00;20:00:00;4.299,39;;;;;
14.06.2021;20:00:00;20:15:00;4.278,27;;;;;
14.06.2021;20:15:00;20:30:00;4.230,77;;;;;
14.06.2021;20:30:00;20:45:00;4.168,97;;;;;
14.06.2021;20:45:00;21:00:00;4.103,75;;;;;
14.06.2021;21:00:00;21:15:00;4.045,49;;;;;
14.06.2021;21:15:00;21:30:00;3.990,08;;;;;
14.06.2021;21:30:00;21:45:00;3.933,22;;;;;
14.06.2021;21:45:00;22:00:00;3.868,81;;;;;
14.06.2021;22:00:00;22:15:00;3.789,02;;;;;
14.06.2021;22:15:00;22:30:00;3.689,72;;;;;
14.06.2021;22:30:00;22:45:00;3.563,34;;;;;
14.06.2021;22:45:00;23:00:00;3.408,16;;;;;
14.06.2021;23:00:00;23:15:00;3.216,94;;;;;
14.06.2021;23:15:00;23:30:00;3.000,40;;;;;
14.06.2021;23:30:00;23:45:00;2.768,80;;;;;
15.06.2021;23:45:00;00:00:00;2.533,33;;;;;
15.06.2021;00:00:00;00:15:00;2.302,37;;;;;
15.06.2021;00:15:00;00:30:00;2.093,35;;;;;
15.06.2021;00:30:00;00:45:00;1.911,54;;;;;
15.06.2021;00:45:00;01:00:00;1.765,44;;;;;
15.06.2021;01:00:00;01:15:00;1.661,58;;;;;
15.06.2021;01:15:00;01:30:00;1.594,30;;;;;
15.06.2021;01:30:00;01:45:00;1.549,64;;;;;
15.06.2021;01:45:00;02:00:00;1.518,24;;;;;
15.06.2021;02:00:00;02:15:00;1.492,51;;;;;
15.06.2021;02:15:00;02:30:00;1.470,90;;;;;
15.06.2021;02:30:00;02:45:00;1.447,94;;;;;
15.06.2021;02:45:00;03:00:00;1.429,01;;;;;
15.06.2021;03:00:00;03:15:00;1.410,51;;;;;
15.06.2021;03:15:00;03:30:00;1.396,21;;;;;
15.06.2021;03:30:00;03:45:00;1.388,77;;;;;
15.06.2021;03:45:00;04:00:00;1.395,38;;;;;
15.06.2021;04:00:00;04:15:00;1.415,62;;;;;
15.06.2021;04:15:00;04:30:00;1.446,23;;;;;
15.06.2021;04:30:00;04:45:00;1.484,44;;;;;
15.06.2021;04:45:00;05:00:00;1.521,89;;;;;
15.06.2021;05:00:00;05:15:00;1.560,81;;;;;
15.06.2021;05:15:00;05:30:00;1.618,46;;;;;
15.06.2021;05:30:00;05:45:00;1.721,35;;;;;
15.06.2021;05:45:00;06:00:00;1.893,24;;;;;
15.06.2021;06:00:00;06:15:00;2.149,38;;;;;
15.06.2021;06:15:00;06:30:00;2.461,09;;;;;
15.06.2021;06:30:00;06:45:00;2.788,76;;;;;
15.06.2021;06:45:00;07:00:00;3.101,53;;;;;
15.06.2021;07:00:00;07:15:00;3.367,59;;;;;
15.06.2021;07:15:00;07:30:00;3.597,22;;;;;
15.06.2021;07:30:00;07:45:00;3.809,88;;;;;
15.06.2021;07:45:00;08:00:00;4.027,19;;;;;
15.06.2021;08:00:00;08:15:00;4.261,61;;;;;
15.06.2021;08:15:00;08:30:00;4.492,51;;;;;
15.06.2021;08:30:00;08:45:00;4.695,20;;;;;
15.06.2021;08:45:00;09:00:00;4.842,28;;;;;
15.06.2021;09:00:00;09:15:00;4.917,32;;;;;
15.06.2021;09:15:00;09:30:00;4.935,17;;;;;
15.06.2021;09:30:00;09:45:00;4.916,75;;;;;
15.06.2021;09:45:00;10:00:00;4.885,21;;;;;
15.06.2021;10:00:00;10:15:00;4.861,63;;;;;
15.06.2021;10:15:00;10:30:00;4.848,53;;;;;
15.06.2021;10:30:00;10:45:00;4.843,36;;;;;
15.06.2021;10:45:00;11:00:00;4.849,53;;;;;
15.06.2021;11:00:00;11:15:00;4.862,63;;;;;
15.06.2021;11:15:00;11:30:00;4.888,91;;;;;
15.06.2021;11:30:00;11:45:00;4.925,93;;;;;
15.06.2021;11:45:00;12:00:00;4.980,32;;;;;
15.06.2021;12:00:00;12:15:00;5.044,90;;;;;
15.06.2021;12:15:00;12:30:00;5.101,47;;;;;
15.06.2021;12:30:00;12:45:00;5.121,98;;;;;
15.06.2021;12:45:00;13:00:00;5.081,93;;;;;
15.06.2021;13:00:00;13:15:00;4.963,15;;;;;
15.06.2021;13:15:00;13:30:00;4.794,10;;;;;
15.06.2021;13:30:00;13:45:00;4.611,10;;;;;
15.06.2021;13:45:00;14:00:00;4.452,76;;;;;
15.06.2021;14:00:00;14:15:00;4.346,29;;;;;
15.06.2021;14:15:00;14:30:00;4.283,77;;;;;
15.06.2021;14:30:00;14:45:00;4.242,71;;;;;
15.06.2021;14:45:00;15:00:00;4.203,92;;;;;
15.06.2021;15:00:00;15:15:00;4.151,49;;;;;
15.06.2021;15:15:00;15:30:00;4.088,27;;;;;
15.06.2021;15:30:00;15:45:00;4.021,86;;;;;
15.06.2021;15:45:00;16:00:00;3.954,93;;;;;
15.06.2021;16:00:00;16:15:00;3.893,37;;;;;
15.06.2021;16:15:00;16:30:00;3.841,95;;;;;
15.06.2021;16:30:00;16:45:00;3.804,52;;;;;
15.06.2021;16:45:00;17:00:00;3.780,84;;;;;
15.06.2021;17:00:00;17:15:00;3.774,08;;;;;
15.06.2021;17:15:00;17:30:00;3.783,81;;;;;
15.06.2021;17:30:00;17:45:00;3.810,64;;;;;
15.06.2021;17:45:00;18:00:00;3.850,11;;;;;
15.06.2021;18:00:00;18:15:00;3.900,80;;;;;
15.06.2021;18:15:00;18:30:00;3.962,70;;;;;
15.06.2021;18:30:00;18:45:00;4.032,28;;;;;
15.06.2021;18:45:00;19:00:00;4.103,44;;;;;
15.06.2021;19:00:00;19:15:00;4.172,84;;;;;
15.06.2021;19:15:00;19:30:00;4.235,96;;;;;
15.06.2021;19:30:00;19:45:00;4.278,62;;;;;
15.06.2021;19:45:00;20:00:00;4.291,38;;;;;
15.06.2021;20:00:00;20:15:00;4.270,27;;;;;
15.06.2021;20:15:00;20:30:00;4.222,86;;;;;
15.06.2021;20:30:00;20:45:00;4.161,21;;;;;
15.06.2021;20:45:00;21:00:00;4.096,13;;;;;
15.06.2021;21:00:00;21:15:00;4.037,96;;;;;
15.06.2021;21:15:00;21:30:00;3.982,64;;;;;
15.06.2021;21:30:00;21:45:00;3.925,85;;;;;
15.06.2021;21:45:00;22:00:00;3.861,53;;;;;
15.06.2021;22:00:00;22:15:00;3.781,88;;;;;
15.06.2021;22:15:00;22:30:00;3.682,77;;;;;
15.06.2021;22:30:00;22:45:00;3.556,64;;;;;
15.06.2021;22:45:00;23:00:00;3.401,78;;;;;
15.06.2021;23:00:00;23:15:00;3.210,97;;;;;
15.06.2021;23:15:00;23:30:00;2.994,88;;;;;
15.06.2021;23:30:00;23:45:00;2.763,77;;;;;
16.06.2021;23:45:00;00:00:00;2.528,79;;;;;
16.06.2021;00:00:00;00:15:00;2.298,41;;;;;
16.06.2021;00:15:00;00:30:00;2.089,82;;;;;
16.06.2021;00:30:00;00:45:00;1.908,39;;;;;
16.06.2021;00:45:00;01:00:00;1.762,58;;;;;
16.06.2021;01:00:00;01:15:00;1.658,92;;;;;
16.06.2021;01:15:00;01:30:00;1.591,77;;;;;
16.06.2021;01:30:00;01:45:00;1.547,18;;;;;
16.06.2021;01:45:00;02:00:00;1.515,84;;;;;
16.06.2021;02:00:00;02:15:00;1.490,16;;;;;
16.06.2021;02:15:00;02:30:00;1.468,59;;;;;
16.06.2021;02:30:00;02:45:00;1.445,69;;;;;
16.06.2021;02:45:00;03:00:00;1.426,80;;;;;
16.06.2021;03:00:00;03:15:00;1.408,33;;;;;
16.06.2021;03:15:00;03:30:00;1.394,06;;;;;
16.06.2021;03:30:00;03:45:00;1.386,64;;;;;
16.06.2021;03:45:00;04:00:00;1.393,25;;;;;
16.06.2021;04:00:00;04:15:00;1.413,47;;;;;
16.06.2021;04:15:00;04:30:00;1.444,03;;;;;
16.06.2021;04:30:00;04:45:00;1.482,18;;;;;
16.06.2021;04:45:00;05:00:00;1.519,56;;;;;
16.06.2021;05:00:00;05:15:00;1.558,40;;;;;
16.06.2021;05:15:00;05:30:00;1.615,91;;;;;
16.06.2021;05:30:00;05:45:00;1.718,58;;;;;
16.06.2021;05:45:00;06:00:00;1.890,12;;;;;
16.06.2021;06:00:00;06:15:00;2.145,75;;;;;
16.06.2021;06:15:00;06:30:00;2.456,88;;;;;
16.06.2021;06:30:00;06:45:00;2.783,96;;;;;
16.06.2021;06:45:00;07:00:00;3.096,23;;;;;
16.06.2021;07:00:00;07:15:00;3.361,93;;;;;
16.06.2021;07:15:00;07:30:00;3.591,33;;;;;
16.06.2021;07:30:00;07:45:00;3.803,83;;;;;
16.06.2021;07:45:00;08:00:00;4.021,02;;;;;
16.06.2021;08:00:00;08:15:00;4.255,30;;;;;
16.06.2021;08:15:00;08:30:00;4.486,07;;;;;
16.06.2021;08:30:00;08:45:00;4.688,64;;;;;
16.06.2021;08:45:00;09:00:00;4.835,65;;;;;
16.06.2021;09:00:00;09:15:00;4.910,67;;;;;
16.06.2021;09:15:00;09:30:00;4.928,53;;;;;
16.06.2021;09:30:00;09:45:00;4.910,16;;;;;
16.06.2021;09:45:00;10:00:00;4.878,69;;;;;
16.06.2021;10:00:00;10:15:00;4.855,17;;;;;
16.06.2021;10:15:00;10:30:00;4.842,14;;;;;
16.06.2021;10:30:00;10:45:00;4.837,02;;;;;
16.06.2021;10:45:00;11:00:00;4.843,20;;;;;
16.06.2021;11:00:00;11:15:00;4.856,28;;;;;
16.06.2021;11:15:00;11:30:00;4.882,49;;;;;
16.06.2021;11:30:00;11:45:00;4.919,39;;;;;
16.06.2021;11:45:00;12:00:00;4.973,61;;;;;
16.06.2021;12:00:00;12:15:00;5.037,96;;;;;
16.06.2021;12:15:00;12:30:00;5.094,29;;;;;
16.06.2021;12:30:00;12:45:00;5.114,62;;;;;
16.06.2021;12:45:00;13:00:00;5.074,49;;;;;
16.06.2021;13:00:00;13:15:00;4.955,80;;;;;
16.06.2021;13:15:00;13:30:00;4.786,95;;;;;
16.06.2021;13:30:00;13:45:00;4.604,22;;;;;
16.06.2021;13:45:00;14:00:00;4.446,17;;;;;
16.06.2021;14:00:00;14:15:00;4.339,95;;;;;
16.06.2021;14:15:00;14:30:00;4.277,65;;;;;
16.06.2021;14:30:00;14:45:00;4.236,78;;;;;
16.06.2021;14:45:00;15:00:00;4.198,16;;;;;
16.06.2021;15:00:00;15:15:00;4.145,88;;;;;
16.06.2021;15:15:00;15:30:00;4.082,79;;;;;
16.06.2021;15:30:00;15:45:00;4.016,48;;;;;
16.06.2021;15:45:00;16:00:00;3.949,63;;;;;
16.06.2021;16:00:00;16:15:00;3.888,12;;;;;
16.06.2021;16:15:00;16:30:00;3.836,72;;;;;
16.06.2021;16:30:00;16:45:00;3.799,27;;;;;
16.06.2021;16:45:00;17:00:00;3.775,54;;;;;
16.06.2021;17:00:00;17:15:00;3.768,69;;;;;
16.06.2021;17:15:00;17:30:00;3.778,30;;;;;
16.06.2021;17:30:00;17:45:00;3.804,97;;;;;
16.06.2021;17:45:00;18:00:00;3.844,23;;;;;
16.06.2021;18:00:00;18:15:00;3.894,70;;;;;
16.06.2021;18:15:00;18:30:00;3.956,33;;;;;
16.06.2021;18:30:00;18:45:00;4.025,63;;;;;
16.06.2021;18:45:00;19:00:00;4.096,50;;;;;
16.06.2021;19:00:00;19:15:00;4.165,60;;;;;
16.06.2021;19:15:00;19:30:00;4.228,45;;;;;
16.06.2021;19:30:00;19:45:00;4.270,91;;;;;
16.06.2021;19:45:00;20:00:00;4.283,56;;;;;
16.06.2021;20:00:00;20:15:00;4.262,46;;;;;
16.06.2021;20:15:00;20:30:00;4.215,15;;;;;
16.06.2021;20:30:00;20:45:00;4.153,63;;;;;
16.06.2021;20:45:00;21:00:00;4.088,69;;;;;
16.06.2021;21:00:00;21:15:00;4.030,63;;;;;
16.06.2021;21:15:00;21:30:00;3.975,38;;;;;
16.06.2021;21:30:00;21:45:00;3.918,66;;;;;
16.06.2021;21:45:00;22:00:00;3.854,44;;;;;
16.06.2021;22:00:00;22:15:00;3.774,92;;;;;
16.06.2021;22:15:00;22:30:00;3.676,00;;;;;
16.06.2021;22:30:00;22:45:00;3.550,11;;;;;
16.06.2021;22:45:00;23:00:00;3.395,56;;;;;
16.06.2021;23:00:00;23:15:00;3.205,14;;;;;
16.06.2021;23:15:00;23:30:00;2.989,49;;;;;
16.06.2021;23:30:00;23:45:00;2.758,86;;;;;
17.06.2021;23:45:00;00:00:00;2.524,37;;;;;
17.06.2021;00:00:00;00:15:00;2.294,56;;;;;
17.06.2021;00:15:00;00:30:00;2.086,39;;;;;
17.06.2021;00:30:00;00:45:00;1.905,32;;;;;
17.06.2021;00:45:00;01:00:00;1.759,80;;;;;
17.06.2021;01:00:00;01:15:00;1.656,34;;;;;
17.06.2021;01:15:00;01:30:00;1.589,30;;;;;
17.06.2021;01:30:00;01:45:00;1.544,79;;;;;
17.06.2021;01:45:00;02:00:00;1.513,50;;;;;
17.06.2021;02:00:00;02:15:00;1.487,87;;;;;
17.06.2021;02:15:00;02:30:00;1.466,35;;;;;
17.06.2021;02:30:00;02:45:00;1.443,49;;;;;
17.06.2021;02:45:00;03:00:00;1.424,64;;;;;
17.06.2021;03:00:00;03:15:00;1.406,21;;;;;
17.06.2021;03:15:00;03:30:00;1.391,97;;;;;
17.06.2021;03:30:00;03:45:00;1.384,57;;;;;
17.06.2021;03:45:00;04:00:00;1.391,17;;;;;
17.06.2021;04:00:00;04:15:00;1.411,36;;;;;
17.06.2021;04:15:00;04:30:00;1.441,89;;;;;
17.06.2021;04:30:00;04:45:00;1.479,98;;;;;
17.06.2021;04:45:00;05:00:00;1.517,29;;;;;
17.06.2021;05:00:00;05:15:00;1.556,05;;;;;
17.06.2021;05:15:00;05:30:00;1.613,43;;;;;
17.06.2021;05:30:00;05:45:00;1.715,88;;;;;
17.06.2021;05:45:00;06:00:00;1.887,07;;;;;
17.06.2021;06:00:00;06:15:00;2.142,22;;;;;
17.06.2021;06:15:00;06:30:00;2.452,77;;;;;
17.06.2021;06:30:00;06:45:00;2.779,29;;;;;
17.06.2021;06:45:00;07:00:00;3.091,06;;;;;
17.06.2021;07:00:00;07:15:00;3.356,42;;;;;
17.06.2021;07:15:00;07:30:00;3.585,59;;;;;
17.06.2021;07:30:00;07:45:00;3.797,94;;;;;
17.06.2021;07:45:00;08:00:00;4.015,00;;;;;
17.06.2021;08:00:00;08:15:00;4.249,15;;;;;
17.06.2021;08:15:00;08:30:00;4.479,79;;;;;
17.06.2021;08:30:00;08:45:00;4.682,25;;;;;
17.06.2021;08:45:00;09:00:00;4.829,18;;;;;
17.06.2021;09:00:00;09:15:00;4.904,18;;;;;
17.06.2021;09:15:00;09:30:00;4.922,06;;;;;
17.06.2021;09:30:00;09:45:00;4.903,74;;;;;
17.06.2021;09:45:00;10:00:00;4.872,34;;;;;
17.06.2021;10:00:00;10:15:00;4.848,89;;;;;
17.06.2021;10:15:00;10:30:00;4.835,91;;;;;
17.06.2021;10:30:00;10:45:00;4.830,83;;;;;
17.06.2021;10:45:00;11:00:00;4.837,03;;;;;
17.06.2021;11:00:00;11:15:00;4.850,09;;;;;
17.06.2021;11:15:00;11:30:00;4.876,24;;;;;
17.06.2021;11:30:00;11:45:00;4.913,03;;;;;
17.06.2021;11:45:00;12:00:00;4.967,07;;;;;
17.06.2021;12:00:00;12:15:00;5.031,19;;;;;
17.06.2021;12:15:00;12:30:00;5.087,29;;;;;
17.06.2021;12:30:00;12:45:00;5.107,44;;;;;
17.06.2021;12:45:00;13:00:00;5.067,25;;;;;
17.06.2021;13:00:00;13:15:00;4.948,64;;;;;
17.06.2021;13:15:00;13:30:00;4.779,98;;;;;
17.06.2021;13:30:00;13:45:00;4.597,51;;;;;
17.06.2021;13:45:00;14:00:00;4.439,74;;;;;
17.06.2021;14:00:00;14:15:00;4.333,77;;;;;
17.06.2021;14:15:00;14:30:00;4.271,69;;;;;
17.06.2021;14:30:00;14:45:00;4.231,00;;;;;
17.06.2021;14:45:00;15:00:00;4.192,55;;;;;
17.06.2021;15:00:00;15:15:00;4.140,41;;;;;
17.06.2021;15:15:00;15:30:00;4.077,45;;;;;
17.06.2021;15:30:00;15:45:00;4.011,24;;;;;
17.06.2021;15:45:00;16:00:00;3.944,47;;;;;
17.06.2021;16:00:00;16:15:00;3.883,01;;;;;
17.06.2021;16:15:00;16:30:00;3.831,62;;;;;
17.06.2021;16:30:00;16:45:00;3.794,16;;;;;
17.06.2021;16:45:00;17:00:00;3.770,38;;;;;
17.06.2021;17:00:00;17:15:00;3.763,44;;;;;
17.06.2021;17:15:00;17:30:00;3.772,93;;;;;
17.06.2021;17:30:00;17:45:00;3.799,44;;;;;
17.06.2021;17:45:00;18:00:00;3.838,51;;;;;
17.06.2021;18:00:00;18:15:00;3.888,75;;;;;
17.06.2021;18:15:00;18:30:00;3.950,13;;;;;
17.06.2021;18:30:00;18:45:00;4.019,15;;;;;
17.06.2021;18:45:00;19:00:00;4.089,74;;;;;
17.06.2021;19:00:00;19:15:00;4.158,55;;;;;
17.06.2021;19:15:00;19:30:00;4.221,14;;;;;
17.06.2021;19:30:00;19:45:00;4.263,40;;;;;
17.06.2021;19:45:00;20:00:00;4.275,94;;;;;
17.06.2021;20:00:00;20:15:00;4.254,85;;;;;
17.06.2021;20:15:00;20:30:00;4.207,64;;;;;
17.06.2021;20:30:00;20:45:00;4.146,25;;;;;
17.06.2021;20:45:00;21:00:00;4.081,44;;;;;
17.06.2021;21:00:00;21:15:00;4.023,48;;;;;
17.06.2021;21:15:00;21:30:00;3.968,31;;;;;
17.06.2021;21:30:00;21:45:00;3.911,67;;;;;
17.06.2021;21:45:00;22:00:00;3.847,53;;;;;
17.06.2021;22:00:00;22:15:00;3.768,14;;;;;
17.06.2021;22:15:00;22:30:00;3.669,39;;;;;
17.06.2021;22:30:00;22:45:00;3.543,75;;;;;
17.06.2021;22:45:00;23:00:00;3.389,51;;;;;
17.06.2021;23:00:00;23:15:00;3.199,46;;;;;
17.06.2021;23:15:00;23:30:00;2.984,25;;;;;
17.06.2021;23:30:00;23:45:00;2.754,08;;;;;
18.06.2021;23:45:00;00:00:00;2.520,07;;;;;
18.06.2021;00:00:00;00:15:00;2.290,81;;;;;
18.06.2021;00:15:00;00:30:00;2.083,05;;;;;
18.06.2021;00:30:00;00:45:00;1.902,33;;;;;
18.06.2021;00:45:00;01:00:00;1.757,08;;;;;
18.06.2021;01:00:00;01:15:00;1.653,82;;;;;
18.06.2021;01:15:00;01:30:00;1.586,90;;;;;
18.06.2021;01:30:00;01:45:00;1.542,46;;;;;
18.06.2021;01:45:00;02:00:00;1.511,23;;;;;
18.06.2021;02:00:00;02:15:00;1.485,64;;;;;
18.06.2021;02:15:00;02:30:00;1.464,16;;;;;
18.06.2021;02:30:00;02:45:00;1.441,35;;;;;
18.06.2021;02:45:00;03:00:00;1.422,54;;;;;
18.06.2021;03:00:00;03:15:00;1.404,15;;;;;
18.06.2021;03:15:00;03:30:00;1.389,93;;;;;
18.06.2021;03:30:00;03:45:00;1.382,55;;;;;
18.06.2021;03:45:00;04:00:00;1.389,14;;;;;
18.06.2021;04:00:00;04:15:00;1.409,32;;;;;
18.06.2021;04:15:00;04:30:00;1.439,80;;;;;
18.06.2021;04:30:00;04:45:00;1.477,84;;;;;
18.06.2021;04:45:00;05:00:00;1.515,08;;;;;
18.06.2021;05:00:00;05:15:00;1.553,76;;;;;
18.06.2021;05:15:00;05:30:00;1.611,01;;;;;
18.06.2021;05:30:00;05:45:00;1.713,25;;;;;
18.06.2021;05:45:00;06:00:00;1.884,11;;;;;
18.06.2021;06:00:00;06:15:00;2.138,78;;;;;
18.06.2021;06:15:00;06:30:00;2.448,77;;;;;
18.06.2021;06:30:00;06:45:00;2.774,74;;;;;
18.06.2021;06:45:00;07:00:00;3.086,04;;;;;
18.06.2021;07:00:00;07:15:00;3.351,05;;;;;
18.06.2021;07:15:00;07:30:00;3.580,01;;;;;
18.06.2021;07:30:00;07:45:00;3.792,21;;;;;
18.06.2021;07:45:00;08:00:00;4.009,14;;;;;
18.06.2021;08:00:00;08:15:00;4.243,16;;;;;
18.06.2021;08:15:00;08:30:00;4.473,67;;;;;
18.06.2021;08:30:00;08:45:00;4.676,03;;;;;
18.06.2021;08:45:00;09:00:00;4.822,89;;;;;
18.06.2021;09:00:00;09:15:00;4.897,87;;;;;
18.06.2021;09:15:00;09:30:00;4.915,76;;;;;
18.06.2021;09:30:00;09:45:00;4.897,49;;;;;
18.06.2021;09:45:00;10:00:00;4.866,16;;;;;
18.06.2021;10:00:00;10:15:00;4.842,77;;;;;
18.06.2021;10:15:00;10:30:00;4.829,85;;;;;
18.06.2021;10:30:00;10:45:00;4.824,82;;;;;
18.06.2021;10:45:00;11:00:00;4.831,03;;;;;
18.06.2021;11:00:00;11:15:00;4.844,07;;;;;
18.06.2021;11:15:00;11:30:00;4.870,15;;;;;
18.06.2021;11:30:00;11:45:00;4.906,83;;;;;
18.06.2021;11:45:00;12:00:00;4.960,70;;;;;
18.06.2021;12:00:00;12:15:00;5.024,61;;;;;
18.06.2021;12:15:00;12:30:00;5.080,48;;;;;
18.06.2021;12:30:00;12:45:00;5.100,46;;;;;
18.06.2021;12:45:00;13:00:00;5.060,20;;;;;
18.06.2021;13:00:00;13:15:00;4.941,66;;;;;
18.06.2021;13:15:00;13:30:00;4.773,20;;;;;
18.06.2021;13:30:00;13:45:00;4.590,99;;;;;
18.06.2021;13:45:00;14:00:00;4.433,48;;;;;
18.06.2021;14:00:00;14:15:00;4.327,76;;;;;
18.06.2021;14:15:00;14:30:00;4.265,88;;;;;
18.06.2021;14:30:00;14:45:00;4.225,38;;;;;
18.06.2021;14:45:00;15:00:00;4.187,09;;;;;
18.06.2021;15:00:00;15:15:00;4.135,10;;;;;
18.06.2021;15:15:00;15:30:00;4.072,26;;;;;
18.06.2021;15:30:00;15:45:00;4.006,14;;;;;
18.06.2021;15:45:00;16:00:00;3.939,44;;;;;
18.06.2021;16:00:00;16:15:00;3.878,03;;;;;
18.06.2021;16:15:00;16:30:00;3.826,66;;;;;
18.06.2021;16:30:00;16:45:00;3.789,18;;;;;
18.06.2021;16:45:00;17:00:00;3.765,35;;;;;
18.06.2021;17:00:00;17:15:00;3.758,33;;;;;
18.06.2021;17:15:00;17:30:00;3.767,71;;;;;
18.06.2021;17:30:00;17:45:00;3.794,05;;;;;
18.06.2021;17:45:00;18:00:00;3.832,94;;;;;
18.06.2021;18:00:00;18:15:00;3.882,97;;;;;
18.06.2021;18:15:00;18:30:00;3.944,10;;;;;
18.06.2021;18:30:00;18:45:00;4.012,85;;;;;
18.06.2021;18:45:00;19:00:00;4.083,16;;;;;
18.06.2021;19:00:00;19:15:00;4.151,69;;;;;
18.06.2021;19:15:00;19:30:00;4.214,02;;;;;
18.06.2021;19:30:00;19:45:00;4.256,09;;;;;
18.06.2021;19:45:00;20:00:00;4.268,53;;;;;
18.06.2021;20:00:00;20:15:00;4.247,45;;;;;
18.06.2021;20:15:00;20:30:00;4.200,33;;;;;
18.06.2021;20:30:00;20:45:00;4.139,07;;;;;
18.06.2021;20:45:00;21:00:00;4.074,39;;;;;
18.06.2021;21:00:00;21:15:00;4.016,53;;;;;
18.06.2021;21:15:00;21:30:00;3.961,43;;;;;
18.06.2021;21:30:00;21:45:00;3.904,85;;;;;
18.06.2021;21:45:00;22:00:00;3.840,80;;;;;
18.06.2021;22:00:00;22:15:00;3.761,54;;;;;
18.06.2021;22:15:00;22:30:00;3.662,97;;;;;
18.06.2021;22:30:00;22:45:00;3.537,56;;;;;
18.06.2021;22:45:00;23:00:00;3.383,61;;;;;
18.06.2021;23:00:00;23:15:00;3.193,93;;;;;
18.06.2021;23:15:00;23:30:00;2.979,14;;;;;
18.06.2021;23:30:00;23:45:00;2.749,43;;;;;
19.06.2021;23:45:00;00:00:00;2.515,87;;;;;
19.06.2021;00:00:00;00:15:00;2.370,22;;;;;
19.06.2021;00:15:00;00:30:00;2.269,75;;;;;
19.06.2021;00:30:00;00:45:00;2.183,95;;;;;
19.06.2021;00:45:00;01:00:00;2.097,67;;;;;
19.06.2021;01:00:00;01:15:00;1.989,32;;;;;
19.06.2021;01:15:00;01:30:00;1.873,42;;;;;
19.06.2021;01:30:00;01:45:00;1.758,52;;;;;
19.06.2021;01:45:00;02:00:00;1.661,17;;;;;
19.06.2021;02:00:00;02:15:00;1.594,86;;;;;
19.06.2021;02:15:00;02:30:00;1.551,77;;;;;
19.06.2021;02:30:00;02:45:00;1.524,79;;;;;
19.06.2021;02:45:00;03:00:00;1.510,76;;;;;
19.06.2021;03:00:00;03:15:00;1.498,21;;;;;
19.06.2021;03:15:00;03:30:00;1.489,59;;;;;
19.06.2021;03:30:00;03:45:00;1.485,48;;;;;
19.06.2021;03:45:00;04:00:00;1.484,73;;;;;
19.06.2021;04:00:00;04:15:00;1.489,12;;;;;
19.06.2021;04:15:00;04:30:00;1.497,16;;;;;
19.06.2021;04:30:00;04:45:00;1.505,65;;;;;
19.06.2021;04:45:00;05:00:00;1.510,45;;;;;
19.06.2021;05:00:00;05:15:00;1.512,97;;;;;
19.06.2021;05:15:00;05:30:00;1.518,22;;;;;
19.06.2021;05:30:00;05:45:00;1.536,77;;;;;
19.06.2021;05:45:00;06:00:00;1.577,22;;;;;
19.06.2021;06:00:00;06:15:00;1.645,24;;;;;
19.06.2021;06:15:00;06:30:00;1.745,09;;;;;
19.06.2021;06:30:00;06:45:00;1.879,25;;;;;
19.06.2021;06:45:00;07:00:00;2.050,72;;;;;
19.06.2021;07:00:00;07:15:00;2.257,59;;;;;
19.06.2021;07:15:00;07:30:00;2.493,98;;;;;
19.06.2021;07:30:00;07:45:00;2.745,07;;;;;
19.06.2021;07:45:00;08:00:00;3.001,37;;;;;
19.06.2021;08:00:00;08:15:00;3.254,16;;;;;
19.06.2021;08:15:00;08:30:00;3.494,97;;;;;
19.06.2021;08:30:00;08:45:00;3.719,24;;;;;
19.06.2021;08:45:00;09:00:00;3.922,61;;;;;
19.06.2021;09:00:00;09:15:00;4.097,74;;;;;
19.06.2021;09:15:00;09:30:00;4.245,26;;;;;
19.06.2021;09:30:00;09:45:00;4.360,69;;;;;
19.06.2021;09:45:00;10:00:00;4.443,58;;;;;
19.06.2021;10:00:00;10:15:00;4.494,79;;;;;
19.06.2021;10:15:00;10:30:00;4.521,96;;;;;
19.06.2021;10:30:00;10:45:00;4.541,22;;;;;
19.06.2021;10:45:00;11:00:00;4.564,18;;;;;
19.06.2021;11:00:00;11:15:00;4.601,18;;;;;
19.06.2021;11:15:00;11:30:00;4.651,07;;;;;
19.06.2021;11:30:00;11:45:00;4.711,44;;;;;
19.06.2021;11:45:00;12:00:00;4.772,93;;;;;
19.06.2021;12:00:00;12:15:00;4.836,00;;;;;
19.06.2021;12:15:00;12:30:00;4.884,34;;;;;
19.06.2021;12:30:00;12:45:00;4.904,93;;;;;
19.06.2021;12:45:00;13:00:00;4.885,85;;;;;
19.06.2021;13:00:00;13:15:00;4.817,08;;;;;
